PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;REKENEN_LAGER1F;REKENEN_1F;REKENEN_1S;REKENEN_2F;LV_LAGER1F;LV_1F;LV_2F;TV_LAGER1F;TV_1F;TV_2F
20201001;19QD;00;De Kleine Wereld;2531VP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;4;12;6;0;4;5;13;0;12;10
20201001;19RD;00;Hugo De Grootsch;6828TT;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;2;6;3;0;2;4;5;0;6;5
20201001;19RG;00;Basisschool De Hoeksteen;2991RK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Protestants-Christelijk;37949;3;10;11;0;0;8;16;7;10;7
20201001;19RJ;00;Banisschool;7463CJ;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Reformatorisch;42122;4;25;17;0;1;14;31;1;21;24
20201001;19RK;00;RK Basissch St Bavo;2025RD;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek;47322;6;15;3;0;1;8;15;4;12;8
20201001;19RK;01;RK Basisschool St Bavo;2026SJ;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek;47322;2;7;16;0;0;2;23;0;8;17
20201001;19RY;00;De Werveling Basisschool;3768CC;SOEST; 342;Soest;Utrecht;Bo;Protestants-Christelijk;41242;0;7;21;0;1;5;22;0;3;25
20201001;19SF;00;RK BS Sint Antonius;4882BH;KLEIN ZUNDERT; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;78066;1;10;20;0;0;4;27;1;8;22
20201001;19SG;00;Nutsbasissch Morgenstond;2545VC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;0;9;12;0;0;2;19;0;3;18
20201001;19SI;00;De La Reysch;2571GH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;11;20;6;0;0;15;22;4;20;13
20201001;19SZ;00;PC Basissch Het Kompas;2992VH;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Protestants-Christelijk;37949;4;9;27;0;1;6;33;2;10;28
20201001;19TA;00;De Vuurtoren;2587EB;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;2;15;11;0;1;10;17;0;12;16
20201001;19TB;00;Brekeldschool;7462GS;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Reformatorisch;42122;2;20;15;0;0;9;28;1;15;21
20201001;19TK;00;Da Costa Basisschool;3761AJ;SOEST; 342;Soest;Utrecht;Bo;Protestants-Christelijk;41242;2;12;15;0;0;3;26;1;5;23
20201001;19TL;00;RK Basisschool St Anna;4881XE;ZUNDERT; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;78066;2;8;10;0;0;2;18;0;6;14
20201001;19TM;00;Nutsbasissch Mm Boldingh;2517SC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;1;15;14;0;0;6;24;0;13;17
20201001;19TO;00;Het Volle Leven;2587BB;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;1;29;18;0;0;13;35;1;15;32
20201001;19UB;00;OBS de Monchyschool;6841GD;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;0;6;6;0;1;4;7;1;6;5
20201001;19UC;00;Basissch Gr V Prinsterer;2992DN;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Protestants-Christelijk;37949;4;38;28;0;1;15;54;0;29;41
20201001;19UE;00;In Den Climtuin;7461XN;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Reformatorisch;42122;4;19;8;0;0;5;26;0;15;16
20201001;19UF;00;RK Basissch St Liduina;2022RA;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Rooms-Katholiek;47322;4;18;31;0;0;6;47;1;14;38
20201001;19UH;00;Insingerbasisschool;3766MA;SOEST; 342;Soest;Utrecht;Bo;Protestants-Christelijk;41242;2;16;8;0;0;6;20;0;10;16
20201001;19UI;00;RK Basisschool St Jozef;4884AB;WERNHOUT; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;78066;0;19;13;0;0;4;28;1;15;16
20201001;19UJ;00;Nutsbasissch Laan V Poot;2566DA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;0;8;19;0;0;2;25;0;3;24
20201001;19UK;00;Jan Ligthartsch;2515GE;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;4;17;24;0;1;10;34;3;9;33
20201001;19US;00;Het Mozaiek;6832HG;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;7;22;28;0;2;15;40;4;11;42
20201001;19UU;00;PC Basisschool De Ark;2991KM;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Protestants-Christelijk;37949;4;4;34;0;0;6;36;1;9;32
20201001;19UZ;00;BS Zonnebloem Zundert;4881EH;ZUNDERT; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;78066;2;16;11;0;0;8;21;0;12;17
20201001;19VA;00;Nutsbasissch;2593TL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;1;21;22;0;2;7;35;1;12;31
20201001;19VB;00;De Wissel;2541RL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;3;19;6;0;6;12;10;3;10;15
20201001;19VH;00;De Oranjeschool;2583AA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;14;28;17;0;5;22;32;7;17;35
20201001;19VI;00;Haarschool;7462BZ;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Reformatorisch;42122;1;14;14;0;0;5;24;0;9;20
20201001;19VJ;00;Basisschool Manjefiek;6218VH;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;1;13;4;0;0;11;7;1;8;9
20201001;19VL;00;Nutsbasissch Zorgvliet;2517JX;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;0;4;26;0;0;1;29;0;4;26
20201001;19VP;00;OBS Da Vinci;6835CD;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;1;18;9;0;0;8;20;0;10;18
20201001;19VR;00;De Ronde Maat;7462LX;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Reformatorisch;42122;4;13;10;0;1;7;19;0;10;17
20201001;19VU;00;Nutsbasissch Woonstede;2543VR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Algemeen bijzonder;20281;2;15;6;0;0;8;15;3;11;9
20201001;19VX;00;IKC De Klimboom;6843JM;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;5;15;5;0;4;9;12;5;10;10
20201001;19VY;00;Basisschool De Bron;3766ED;SOEST; 342;Soest;Utrecht;Bo;Protestants-Christelijk;41242;2;24;15;0;1;8;32;3;17;21
20201001;19VY;01;PCBS Prof. Waterink;3765CT;SOEST; 342;Soest;Utrecht;Bo;Protestants-Christelijk;41242;2;8;3;0;0;6;7;0;6;7
20201001;19WE;00;De Expeditie;6844GA;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;3;24;24;0;0;11;40;0;17;34
20201001;19WG;00;De Lingelaar;6845JE;ARNHEM; 202;Arnhem;Gelderland;Bo;Openbaar;41645;3;22;25;0;1;9;40;1;13;36
20201001;19WO;00;Het Galjoen;2525ZV;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;10;12;1;0;8;8;7;5;12;6
20201001;19XU;00;De Tweemaster;2583JH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;8;6;1;0;4;10;1;5;8;2
20201001;19YH;00;RK Basissch Olof Palme;5152JB;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Rooms-Katholiek;78222;5;29;42;0;1;12;63;2;20;54
20201001;19YL;00;De Voorsprong;2525AA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;9;18;8;0;4;14;17;3;15;17
20201001;19YO;00;PC B Pr Willem Alexander;4005AH;TIEL; 281;Tiel;Gelderland;Bo;Protestants-Christelijk;41424;2;22;9;0;0;13;20;0;12;21
20201001;19YS;00;De Vlierboom;2564JJ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;4;12;12;0;3;5;20;2;11;15
20201001;19YX;00;De Leeuwerikhoeve;2591BR;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;4;11;4;0;2;4;13;0;13;6
20201001;19ZB;00;PC Basissch Pr Maurits;4007HD;TIEL; 281;Tiel;Gelderland;Bo;Protestants-Christelijk;41424;2;25;9;0;2;10;24;0;11;25
20201001;19ZE;00;PC Basissch Prinses Margriet;4003AL;TIEL; 281;Tiel;Gelderland;Bo;Protestants-Christelijk;41424;6;5;1;0;1;4;7;5;4;3
20201001;19ZF;00;Prinses Marijkeschool;2525TA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;2;27;9;0;1;17;20;2;17;19
20201001;19ZG;00;Goeman Borgesius;1067EZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;5;17;7;0;3;12;14;0;17;12
20201001;19ZH;00;PC Basissch Prins Claus;4003TL;TIEL; 281;Tiel;Gelderland;Bo;Protestants-Christelijk;41424;1;14;5;0;0;5;15;0;9;11
20201001;19ZJ;00;Zuidwalschool;2512CW;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Openbaar;41572;6;9;4;0;1;8;10;1;9;9
20201001;20BW;00;Opb Basissch De Krulder;2221SC;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Openbaar;41362;2;3;1;0;0;2;4;0;2;4
20201001;20CB;00;De Hofvilla;2291SX;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;1;35;15;0;1;19;31;1;23;27
20201001;20CV;00;Basissch St Jozef;2292AD;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;4;34;18;0;1;21;34;2;27;27
20201001;20CX;00;Koningin Beatrixschool;4101BK;CULEMBORG; 216;Culemborg;Gelderland;Bo;Protestants-Christelijk;41424;4;18;15;0;0;4;33;0;12;25
20201001;20DJ;00;Kath Basissch Maria;2291MB;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;1;24;17;0;0;9;33;0;8;34
20201001;20DK;00;Bs Koning Willem Alexander;4102JA;CULEMBORG; 216;Culemborg;Gelderland;Bo;Protestants-Christelijk;41424;3;10;14;0;0;9;18;0;10;17
20201001;20DV;00;Basissch Andreashof;2295PE;KWINTSHEUL;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;1;23;9;0;1;11;21;0;17;16
20201001;20EL;00;Montessorischool de Plotter;7204CV;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;10;34;16;0;0;14;46;8;34;18
20201001;20FB;00;Bs De Waaier;7204KM;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;10;9;2;0;4;8;9;6;12;3
20201001;20FE;00;Jan Ligthartbs;7203JB;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;3;19;3;0;2;5;18;1;12;12
20201001;20FG;00;BS Theo Thyssen;7205BZ;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;2;11;11;0;0;8;16;2;8;14
20201001;20FI;00;OBS De Parel;7206CS;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Openbaar;41566;0;11;6;0;0;1;16;1;6;10
20201001;20FK;00;De Barkentijn;3077HD;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;2;6;6;0;1;2;11;2;7;5
20201001;20GP;00;De Harlekijn;5691CD;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;40378;1;6;13;0;0;2;18;1;6;13
20201001;20GW;00;Basissch de Bloktempel;5691HB;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;40378;3;25;22;0;0;9;41;0;14;36
20201001;20GY;00;Basisschool het Baken;3844NC;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;4;10;7;0;0;7;14;1;12;8
20201001;20HF;00;BS De Schakel;3842EH;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;4;18;8;0;0;7;23;1;11;18
20201001;20HH;00;Basissch de Wegwijzer;3844BA;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;3;9;14;0;0;2;24;0;12;14
20201001;20HJ;00;Basisschool De Brug;3843EZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;5;12;4;0;0;13;8;2;13;6
20201001;20HK;00;DOK 19;3841KK;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;6;11;8;0;0;8;17;1;9;15
20201001;20HL;00;Basisschool de Rank;3841CV;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;1;7;9;0;0;7;10;0;4;13
20201001;20HM;00;Bs Willem Alexander;3843BG;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Protestants-Christelijk;85476;10;7;9;0;0;11;15;4;15;7
20201001;20HQ;00;Basisschool de Esch;3063SJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;2;6;1;0;1;4;4;0;5;4
20201001;20IM;00;Ludgerusschool;3768GM;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;0;23;25;0;0;6;42;0;15;33
20201001;20IN;00;De Damiaanschool;3702VM;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;6;16;49;0;1;7;63;3;15;53
20201001;20IQ;00;RK Bs de Driesprong;3762CZ;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;2;19;5;0;1;6;19;2;13;11
20201001;20IR;00;Basisschool de Griffel;3704KC;ZEIST; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;3;9;17;0;0;6;23;2;11;16
20201001;20IT;00;Basisschool de Wegwijzer;3766CP;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;1;17;15;0;0;4;29;0;9;24
20201001;20IY;00;RK Montessori-School;3764DK;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;2;14;14;0;0;6;24;1;9;20
20201001;20IZ;00;De Kameleon;3734VH;DEN DOLDER; 355;Zeist;Utrecht;Bo;Rooms-Katholiek;69447;3;13;12;0;0;3;25;3;9;16
20201001;20JB;00;Basisschool de Achtbaan;3762JC;SOEST; 342;Soest;Utrecht;Bo;Rooms-Katholiek;65430;4;7;7;0;1;2;15;1;8;9
20201001;20KF;00;Mont. Elzeneind;5343GH;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;3;15;13;0;0;11;20;1;15;15
20201001;20KR;00;Basisschool Sterrebos;5343VC;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;3;27;9;0;2;12;25;4;19;16
20201001;20KT;00;Basisschool De Blinkerd;5344GK;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;3;2;2;0;1;1;5;0;2;5
20201001;20KW;00;OBS Plevier;3191GA;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;17;17;11;0;3;11;31;14;20;11
20201001;20OQ;00;Kortland;2923CH;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;13;30;7;0;9;16;25;5;16;29
20201001;20OW;00;Basisschool t Einder;5422AN;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Openbaar;41860;1;12;16;0;0;7;22;0;8;21
20201001;20PN;00;OBS de Groeiplaneet;2924XP;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Openbaar;41545;7;23;19;0;1;13;35;1;19;29
20201001;20SC;00;Holendrecht;1106LP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;10;9;5;0;6;9;9;6;11;7
20201001;20SE;00;Huizingaschool;1065VT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;10;13;6;0;2;14;13;12;8;9
20201001;20SG;00;Brede School De Kinkerbuurt;1053PE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;3;21;28;0;2;17;33;5;16;31
20201001;20SH;00;OBS IJPlein;1021RA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;2;7;5;0;2;1;11;3;6;5
20201001;20SK;00;Louis Bouwmeester;1065KW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;6;13;3;0;1;7;14;2;13;7
20201001;20SL;00;OBS de Toekomst;1062AA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;13;26;6;0;9;18;18;9;24;12
20201001;20SZ;00;de Schatgraver;6372JA;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;5;25;13;0;2;10;31;1;14;28
20201001;20TD;00;Op Gen Hei;6373BJ;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;5;15;11;0;2;5;24;1;12;18
20201001;20TN;00;Basisschool 'T Valder;6373TT;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Rooms-Katholiek;41516;6;14;7;0;2;5;20;0;12;15
20201001;20TP;00;De Ster;1107NG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;11;12;1;0;14;6;4;10;11;3
20201001;20TQ;00;Rosa Boekdrukker;1056DT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;4;14;11;0;2;5;22;2;10;17
20201001;20TR;00;Merkelbach;1082LP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;2;6;4;0;1;1;10;2;7;3
20201001;20TS;00;Basisschool De Wielewaal;1077HA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;2;11;21;0;1;2;31;1;7;26
20201001;20TT;00;Bs Het Winterkoninkje;1053CS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;1;16;24;0;0;5;36;0;14;27
20201001;20TV;00;Bs De Pinksterbloem;1091EG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;0;16;29;0;1;5;39;3;15;27
20201001;20TW;00;5e Mont Watergraafsmeer;1098JA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;2;27;40;0;0;8;61;4;23;42
20201001;20TX;00;Basisschool Anne Frank;1078VJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;1;26;17;0;0;13;31;0;29;15
20201001;20TX;01;Basisschool Anne Frank;1073TE;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;3;17;14;0;1;5;28;0;20;14
20201001;20UL;00;RK Bs 'T Klankbord;2331DV;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;1;10;18;0;1;8;20;1;8;20
20201001;20UO;00;RK Bs De Springplank;2263EV;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Rooms-Katholiek;41447;3;9;9;0;0;10;11;1;12;8
20201001;20UP;00;7e Montessorischool;1058EB;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;11;32;21;0;0;11;53;5;29;30
20201001;20UU;00;Bs Maria Bernadette;2264TA;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Rooms-Katholiek;41447;0;11;20;0;0;5;26;2;10;19
20201001;20UV;00;Basisschool De Meidoorn;1057JA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;2;14;14;0;1;5;24;0;11;19
20201001;20UW;00;RK Bs De Tweemaster;2318TJ;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;8;18;14;0;1;9;30;2;13;25
20201001;20VA;00;OBS Jordaan;1016RX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0;16;32;0;0;2;46;0;10;38
20201001;20VB;00;RK Sint Joseph-School;2313JE;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;4;43;62;0;2;16;91;4;37;68
20201001;20VD;00;RK Bs Pacelli-School;2332XH;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;3;11;7;0;1;7;13;2;10;9
20201001;20VF;00;RK Basisschool De Singel;2315HG;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Rooms-Katholiek;57266;3;15;12;0;0;14;16;1;12;17
20201001;20VG;00;Narcis Querido;1055WC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;3;7;8;0;2;7;9;0;7;11
20201001;20VI;00;OBS Nellestein;1108EL;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;8;25;8;0;9;9;23;10;15;16
20201001;20VJ;00;Nicolaas Maes;1071RH;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0;14;27;0;0;3;38;1;15;25
20201001;20VK;00;De Witte Olifant;1011LX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;2;7;38;0;0;2;45;2;5;40
20201001;20VN;00;P. J. Troelstra;1067CG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;21;29;36;0;3;23;60;13;42;31
20201001;20VP;00;Bs Annie M G Schmidt;1054ZB;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;1;18;25;0;1;3;40;0;7;37
20201001;20VP;01;Bs Annie M G Schmidt;1053LW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;0;15;13;0;0;1;27;0;5;23
20201001;20VU;00;De Waterkant;1052SC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;1;6;21;0;0;1;27;1;3;24
20201001;20VX;00;OBS Multatuli-School;1055KV;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;4;15;13;0;3;7;22;2;7;23
20201001;20XA;00;Basisschool Oscar Carre;1072TS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;0;13;20;0;0;3;30;3;9;21
20201001;20XO;00;Brede School Zeeheld;1013PV;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;2;23;17;0;0;6;36;3;12;27
20201001;20XQ;00;De Roos;1056BK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;2;6;11;0;0;3;16;1;4;14
20201001;20XR;00;De Rozemarn;1102JA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;3;16;4;0;3;8;12;3;13;7
20201001;20XS;00;De Schakel;1102WD;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;6;15;8;0;3;12;14;3;18;8
20201001;20XT;00;Brede Sch De Spaarndammerhout;1014ZG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;0;6;12;0;0;2;16;0;7;11
20201001;20XU;00;Olympia;1076BN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;4;30;34;0;3;8;57;1;23;44
20201001;20XY;00;De Weidevogel;1028BK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;0;2;24;0;0;0;26;0;12;14
20201001;20XZ;00;De Tamboerijn;1107EZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41716;8;30;12;0;3;16;31;3;15;32
20201001;20YA;00;Theo Thijssen;1015NG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41781;1;14;31;0;0;3;43;0;9;37
20201001;20YF;00;Tijl Uilenspiegel;1055CK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41663;4;29;17;0;4;20;26;1;21;28
20201001;20YG;00;Brede Daltonschool De Meer;1097EP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;1;19;35;0;0;4;51;0;9;46
20201001;20ZB;00;De Buikslotermeer;1025PZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;1;6;17;0;2;2;20;0;4;20
20201001;20ZD;00;De Poolster;1033VL;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;5;10;4;0;1;7;11;5;8;6
20201001;20ZE;00;De Vier Windstreken;1034PX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;3;19;18;0;1;19;20;2;17;21
20201001;20ZG;00;De Indische Buurt School;1094ED;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;9;25;11;0;10;11;24;5;20;20
20201001;20ZH;00;De Kraal;1093NJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41774;6;30;17;0;4;15;34;5;19;29
20201001;20ZR;00;Basisschool Boven 't IJ;1025DD;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;8;29;39;0;0;11;65;3;35;38
20201001;20ZT;00;Het Vogelnest;1021CS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;4;3;0;0;2;5;0;2;4;1
20201001;20ZU;00;IKC Zeven Zee?n;1034DN;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;8;13;3;0;1;13;10;1;17;6
20201001;20ZV;00;Twiske;1035VR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;8;34;34;0;1;17;58;5;20;51
20201001;20ZW;00;De Klimop;1031CB;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;1;10;4;0;1;5;9;1;7;7
20201001;20ZX;00;De Piramide;1025BA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;42553;4;6;3;0;2;2;9;1;4;8
20201001;20ZZ;00;OBS De Punt;1069VP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;12;35;22;0;10;27;32;5;29;35
20201001;21AD;00;Osdorpse Montessori;1068MR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;4;11;9;0;0;8;16;1;14;9
20201001;21AG;00;OBS De Globe;1069RK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Openbaar;41579;6;18;10;0;1;16;17;2;16;16
