Index,Parent,IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandO1enISB,MutatiePSupp,StandPSupp
2023.662979,2023.662978,2023.66.2.12.23,U,J,2023,K,Defensiematerieelbegrotingsfonds,2,Maritiem Materieel,12,Instandhouding,23,Opdrachten,0,0,193523,2395,195918
2023.662980,2023.662979,2023.66.2.12.23.70,U,N,2023,K,Defensiematerieelbegrotingsfonds,2,Maritiem Materieel,12,Instandhouding,23,Opdrachten,70,Instandhouding Materieel,193523,2395,195918
2023.662981,2023.662972,2023.66.2.16,U,J,2023,K,Defensiematerieelbegrotingsfonds,2,Maritiem Materieel,16,Over-/ onderprogrammering,0,0,0,0,0,0,0
2023.662982,2023.662981,2023.66.2.16.97.0,U,N,2023,K,Defensiematerieelbegrotingsfonds,2,Maritiem Materieel,16,Over-/ onderprogrammering,97,Fonds,0,0,0,0,0
2023.662983,2023.66,2023.66.2,O,J,2023,K,Defensiematerieelbegrotingsfonds,2,Maritiem Materieel,0,Ontvangsten,0,0,0,0,34984,0,34984
2023.662984,2023.662983,2023.66.2.99.0.0,O,N,2023,K,Defensiematerieelbegrotingsfonds,2,Maritiem Materieel,99,Ontvangsten,0,0,0,0,34984,0,34984
2023.662985,2023.66,2023.66.3,V,N,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,0,Verplichtingen,0,0,0,0,1858722,414649,2273371
2023.662986,2023.66,2023.66.3,U,J,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,0,Uitgaven,0,0,0,0,929661,0,869884
2023.662987,2023.662986,2023.66.3.11,U,J,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,11,Verwerving,0,0,0,0,885859,0,678322
2023.662988,2023.662987,2023.66.3.11.23,U,J,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,11,Verwerving,23,Opdrachten,0,0,885859,0,678322
2023.662989,2023.662988,2023.66.3.11.23.71,U,N,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,11,Verwerving,23,Opdrachten,71,Verwerving: voorbereidingsfase,0,0,0
2023.662990,2023.662988,2023.66.3.11.23.72,U,N,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,11,Verwerving,23,Opdrachten,72,Verwerving: onderzoeksfase,0,0,0
2023.662991,2023.662988,2023.66.3.11.23.73,U,N,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,11,Verwerving,23,Opdrachten,73,Verwerving: realisatie,885859,0,678322
2023.662992,2023.662986,2023.66.3.12,U,J,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,12,Instandhouding,0,0,0,0,328829,19950,348779
2023.662993,2023.662992,2023.66.3.12.23,U,J,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,12,Instandhouding,23,Opdrachten,0,0,328829,19950,348779
2023.662994,2023.662993,2023.66.3.12.23.70,U,N,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,12,Instandhouding,23,Opdrachten,70,Instandhouding Materieel,328829,19950,348779
2023.662995,2023.662986,2023.66.3.16,U,J,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,16,Over-/ onderprogrammering,0,0,0,0,0,127810,0
2023.662996,2023.662995,2023.66.3.16.97.0,U,N,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,16,Over-/ onderprogrammering,97,Fonds,0,0,0,127810,0
2023.662997,2023.66,2023.66.3,O,J,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,0,Ontvangsten,0,0,0,0,2500,0,2500
2023.662998,2023.662997,2023.66.3.99.0.0,O,N,2023,K,Defensiematerieelbegrotingsfonds,3,Land Materieel,99,Ontvangsten,0,0,0,0,2500,0,2500
2023.662999,2023.66,2023.66.4,V,N,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,0,Verplichtingen,0,0,0,0,2319267,98610,2417877
2023.663000,2023.66,2023.66.4,U,J,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,0,Uitgaven,0,0,0,0,1513588,0,1471363
2023.663001,2023.663000,2023.66.4.11,U,J,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,11,Verwerving,0,0,0,0,1693831,0,1486218
2023.663002,2023.663001,2023.66.4.11.23,U,J,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,11,Verwerving,23,Opdrachten,0,0,1693831,0,1486218
2023.663003,2023.663002,2023.66.4.11.23.71,U,N,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,11,Verwerving,23,Opdrachten,71,Verwerving: voorbereidingsfase,0,0,0
2023.663004,2023.663002,2023.66.4.11.23.72,U,N,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,11,Verwerving,23,Opdrachten,72,Verwerving: onderzoeksfase,0,0,0
2023.663005,2023.663002,2023.66.4.11.23.73,U,N,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,11,Verwerving,23,Opdrachten,73,Verwerving: realisatie,1693831,0,1486218
2023.663006,2023.663000,2023.66.4.12,U,J,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,12,Instandhouding,0,0,0,0,338296,0,334769
2023.663007,2023.663006,2023.66.4.12.23,U,J,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,12,Instandhouding,23,Opdrachten,0,0,338296,0,334769
2023.663008,2023.663007,2023.66.4.12.23.70,U,N,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,12,Instandhouding,23,Opdrachten,70,Instandhouding Materieel,338296,0,334769
2023.663009,2023.663000,2023.66.4.16,U,J,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,16,Over-/ onderprogrammering,0,0,0,0,0,168915,0
2023.663010,2023.663009,2023.66.4.16.97.0,U,N,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,16,Over-/ onderprogrammering,97,Fonds,0,0,0,168915,0
2023.663011,2023.66,2023.66.4,O,J,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,0,Ontvangsten,0,0,0,0,100,0,100
2023.663012,2023.663011,2023.66.4.99.0.0,O,N,2023,K,Defensiematerieelbegrotingsfonds,4,Lucht Materieel,99,Ontvangsten,0,0,0,0,100,0,100
2023.663013,2023.66,2023.66.5,V,N,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,0,Verplichtingen,0,0,0,0,1088369,318647,1407016
2023.663014,2023.66,2023.66.5,U,J,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,0,Uitgaven,0,0,0,0,1059375,28374,1087749
2023.663015,2023.663014,2023.66.5.11,U,J,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,11,Verwerving,0,0,0,0,531522,3741,535263
2023.663016,2023.663015,2023.66.5.11.23,U,J,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,11,Verwerving,23,Opdrachten,0,0,531522,3741,535263
2023.663017,2023.663016,2023.66.5.11.23.71,U,N,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,11,Verwerving,23,Opdrachten,71,Verwerving: voorbereidingsfase,0,0,0
2023.663018,2023.663016,2023.66.5.11.23.73,U,N,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,11,Verwerving,23,Opdrachten,73,Verwerving: realisatie,531522,3741,535263
2023.663019,2023.663014,2023.66.5.12,U,J,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,12,Instandhouding,0,0,0,0,569866,28374,598240
2023.663020,2023.663019,2023.66.5.12.23,U,J,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,12,Instandhouding,23,Opdrachten,0,0,569866,28374,598240
2023.663021,2023.663020,2023.66.5.12.23.25,U,N,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,12,Instandhouding,23,Opdrachten,25,Instandhouding Infrastructuur,569866,28374,598240
2023.663022,2023.663014,2023.66.5.16,U,J,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,16,Over-/ onderprogrammering,0,0,0,0,0,0,0
2023.663023,2023.663022,2023.66.5.16.97.0,U,N,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,16,Over-/ onderprogrammering,97,Fonds,0,0,0,0,0
2023.663024,2023.66,2023.66.5,O,J,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,0,Ontvangsten,0,0,0,0,28240,0,28240
2023.663025,2023.663024,2023.66.5.99.0.0,O,N,2023,K,Defensiematerieelbegrotingsfonds,5,Infrastructuur en Vastgoed,99,Ontvangsten,0,0,0,0,28240,0,28240
2023.663026,2023.66,2023.66.6,V,N,2023,K,Defensiematerieelbegrotingsfonds,6,IT,0,Verplichtingen,0,0,0,0,1506096,0,1126299
2023.663027,2023.66,2023.66.6,U,J,2023,K,Defensiematerieelbegrotingsfonds,6,IT,0,Uitgaven,0,0,0,0,868521,33714,902235
2023.663028,2023.663027,2023.66.6.11,U,J,2023,K,Defensiematerieelbegrotingsfonds,6,IT,11,Verwerving,0,0,0,0,849920,0,697637
2023.663029,2023.663028,2023.66.6.11.23,U,J,2023,K,Defensiematerieelbegrotingsfonds,6,IT,11,Verwerving,23,Opdrachten,0,0,849920,0,697637
2023.663030,2023.663029,2023.66.6.11.23.71,U,N,2023,K,Defensiematerieelbegrotingsfonds,6,IT,11,Verwerving,23,Opdrachten,71,Verwerving: voorbereidingsfase,0,0,0
2023.663031,2023.663029,2023.66.6.11.23.73,U,N,2023,K,Defensiematerieelbegrotingsfonds,6,IT,11,Verwerving,23,Opdrachten,73,Verwerving: realisatie,849920,0,697637
2023.663032,2023.663027,2023.66.6.12,U,J,2023,K,Defensiematerieelbegrotingsfonds,6,IT,12,Instandhouding,0,0,0,0,376989,80534,457523
2023.663033,2023.663032,2023.66.6.12.23,U,J,2023,K,Defensiematerieelbegrotingsfonds,6,IT,12,Instandhouding,23,Opdrachten,0,0,376989,80534,457523
2023.663034,2023.663033,2023.66.6.12.23.40,U,N,2023,K,Defensiematerieelbegrotingsfonds,6,IT,12,Instandhouding,23,Opdrachten,40,Instandhouding IT,376989,80534,457523
2023.663035,2023.663027,2023.66.6.15,U,J,2023,K,Defensiematerieelbegrotingsfonds,6,IT,15,Onzekerheidsreservering,0,0,0,0,33,0,0
2023.663036,2023.663035,2023.66.6.15.97.0,U,N,2023,K,Defensiematerieelbegrotingsfonds,6,IT,15,Onzekerheidsreservering,97,Fonds,0,0,33,0,0
2023.663037,2023.663027,2023.66.6.16,U,J,2023,K,Defensiematerieelbegrotingsfonds,6,IT,16,Over-/ onderprogrammering,0,0,0,0,0,105496,0
2023.663038,2023.663037,2023.66.6.16.97.0,U,N,2023,K,Defensiematerieelbegrotingsfonds,6,IT,16,Over-/ onderprogrammering,97,Fonds,0,0,0,105496,0
2023.663039,2023.66,2023.66.6,O,J,2023,K,Defensiematerieelbegrotingsfonds,6,IT,0,Ontvangsten,0,0,0,0,16769,0,16769
2023.663040,2023.663039,2023.66.6.99.0.0,O,N,2023,K,Defensiematerieelbegrotingsfonds,6,IT,99,Ontvangsten,0,0,0,0,16769,0,16769
2023.663041,2023.66,2023.66.7,V,N,2023,K,Defensiematerieelbegrotingsfonds,7,Bijdrage andere begrotingshoofdstukken Rijk,0,Verplichtingen,0,0,0,0,0,0,0
2023.663042,2023.66,2023.66.7,U,N,2023,K,Defensiematerieelbegrotingsfonds,7,Bijdrage andere begrotingshoofdstukken Rijk,0,Uitgaven,0,0,0,0,0,0,0
2023.663043,2023.66,2023.66.7,O,J,2023,K,Defensiematerieelbegrotingsfonds,7,Bijdrage andere begrotingshoofdstukken Rijk,0,Ontvangsten,0,0,0,0,5403495,64023,5467518
2023.663044,2023.663043,2023.66.7.99.0.0,O,N,2023,K,Defensiematerieelbegrotingsfonds,7,Bijdrage andere begrotingshoofdstukken Rijk,99,Ontvangsten,0,0,0,0,5403495,64023,5467518
2023.663045,2023.66,2023.66.8,V,N,2023,K,Defensiematerieelbegrotingsfonds,8,Overige Uitgaven en Ontvangsten,0,Verplichtingen,0,0,0,0,0,41881,40000
2023.663046,2023.66,2023.66.8,U,J,2023,K,Defensiematerieelbegrotingsfonds,8,Overige Uitgaven en Ontvangsten,0,Uitgaven,0,0,0,0,130,39870,40000
2023.663047,2023.663046,2023.66.8.18,U,J,2023,K,Defensiematerieelbegrotingsfonds,8,Overige Uitgaven en Ontvangsten,18,Nader te wijzen uitgaven,0,0,0,0,130,39870,40000
2023.663048,2023.663047,2023.66.8.18.97.0,U,N,2023,K,Defensiematerieelbegrotingsfonds,8,Overige Uitgaven en Ontvangsten,18,Nader te wijzen uitgaven,97,Fonds,0,0,130,39870,40000
2023.663049,2023.66,2023.66.8,O,J,2023,K,Defensiematerieelbegrotingsfonds,8,Overige Uitgaven en Ontvangsten,0,Ontvangsten,0,0,0,0,0,0,0
2023.663050,2023.663049,2023.66.8.99.0.0,O,N,2023,K,Defensiematerieelbegrotingsfonds,8,Overige Uitgaven en Ontvangsten,99,Ontvangsten,0,0,0,0,0,0,0
2023.073051,2023.07,2023.7.1,V,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,0,0,0,0,0,0,413807,42565,456372
2023.073052,2023.07,2023.7.1,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,0,0,0,0,0,0,281256,40965,322221
2023.073053,2023.073052,2023.7.1.1,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,0,0,0,0,197886,3268,201154
2023.073054,2023.073053,2023.7.1.1.1,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,1,Subsidies (regelingen),0,0,16148,50,16198
2023.073055,2023.073054,2023.7.1.1.1.10,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,1,Subsidies (regelingen),10,POK - Multiproblematiek,1036,0,1036
2023.073056,2023.073054,2023.7.1.1.1.11,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,1,Subsidies (regelingen),11,POK - Antidiscriminatie,159,0,159
2023.073057,2023.073054,2023.7.1.1.1.12,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,1,Subsidies (regelingen),12,Oorlogsgravenstichting,3969,0,3969
2023.073058,2023.073054,2023.7.1.1.1.13,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,1,Subsidies (regelingen),13,Bestuur en regio,5320,-1774,3546
2023.073059,2023.073054,2023.7.1.1.1.14,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,1,Subsidies (regelingen),14,POK - Basisinfrastructuur,5664,0,5664
2023.073060,2023.073054,2023.7.1.1.1.16,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,1,Subsidies (regelingen),16,Werk aan Uitvoering,0,1819,1819
2023.073061,2023.073054,2023.7.1.1.1.17,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,1,Subsidies (regelingen),17,Diverse subsidies,0,5,5
2023.073062,2023.073053,2023.7.1.1.3,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,3,Opdrachten,0,0,7469,-147,7322
2023.073063,2023.073062,2023.7.1.1.3.30,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,3,Opdrachten,30,POK - Multiproblematiek,1028,0,1028
2023.073064,2023.073062,2023.7.1.1.3.31,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,3,Opdrachten,31,Bestuur en regio,2586,104,2690
2023.073065,2023.073062,2023.7.1.1.3.33,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,3,Opdrachten,33,POK - Antidiscriminatie,1320,-950,370
2023.073066,2023.073062,2023.7.1.1.3.34,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,3,Opdrachten,34,Regiodeals,2535,-256,2279
2023.073067,2023.073062,2023.7.1.1.3.35,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,3,Opdrachten,35,Diverse opdrachten,0,155,155
2023.073068,2023.073062,2023.7.1.1.3.36,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,3,Opdrachten,36,Antidiscriminatie,0,800,800
2023.073069,2023.073053,2023.7.1.1.13,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,13,Bijdrage aan ZBO's/RWT's,0,0,377,200,577
2023.073070,2023.073069,2023.7.1.1.13.60,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,13,Bijdrage aan ZBO's/RWT's,60,Diverse bijdragen,274,0,274
2023.073071,2023.073069,2023.7.1.1.13.62,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,13,Bijdrage aan ZBO's/RWT's,62,Regiodeals,103,200,303
2023.073072,2023.073053,2023.7.1.1.14,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,14,Bijdrage aan medeoverheden,0,0,172892,3140,176032
2023.073073,2023.073072,2023.7.1.1.14.42,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,14,Bijdrage aan medeoverheden,42,Groeiopgave Almere,9774,0,9774
2023.073074,2023.073072,2023.7.1.1.14.43,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,14,Bijdrage aan medeoverheden,43,Evides,1310,-60,1250
2023.073075,2023.073072,2023.7.1.1.14.45,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,14,Bijdrage aan medeoverheden,45,Regiodeals,161808,3200,165008
2023.073076,2023.073053,2023.7.1.1.15,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,15,Bijdrage aan (inter-)nationale organisaties,0,0,38,25,63
2023.073077,2023.073076,2023.7.1.1.15.50,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,15,Bijdrage aan (inter-)nationale organisaties,50,Bijdragen internationaal,38,25,63
2023.073078,2023.073053,2023.7.1.1.17,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,17,Bijdrage aan agentschappen,0,0,962,0,962
2023.073079,2023.073078,2023.7.1.1.17.71,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,17,Bijdrage aan agentschappen,71,RWS,962,0,962
2023.073080,2023.073053,2023.7.1.1.20,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,20,Bijdrage aan (andere) begrotingshoofdstukken,0,0,0,0,0
2023.073081,2023.073080,2023.7.1.1.20.23,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,20,Bijdrage aan (andere) begrotingshoofdstukken,23,POK - Multiproblematiek,0,0,0
2023.073082,2023.073052,2023.7.1.2,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,0,0,0,0,83370,37697,121067
2023.073083,2023.073082,2023.7.1.2.1,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),0,0,48532,-1500,47032
2023.073084,2023.073083,2023.7.1.2.1.10,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),10,Politieke partijen,31313,-882,30431
2023.073085,2023.073083,2023.7.1.2.1.13,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),13,Comité 4/5 mei,130,0,130
2023.073086,2023.073083,2023.7.1.2.1.14,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),14,ProDemos,9597,-618,8979
2023.073087,2023.073083,2023.7.1.2.1.15,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),15,Verbinding inwoner en overheid,1837,0,1837
2023.073088,2023.073083,2023.7.1.2.1.16,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),16,Toerusting en ondersteuning politieke ambtsdragers,3397,0,3397
2023.073089,2023.073083,2023.7.1.2.1.17,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),17,Weerbaar bestuur,2258,0,2258
2023.073090,2023.073082,2023.7.1.2.3,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,3,Opdrachten,0,0,12916,-5423,7493
2023.073091,2023.073090,2023.7.1.2.3.33,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,3,Opdrachten,33,Verbinding inwoner en overheid,5674,-1857,3817
2023.073092,2023.073090,2023.7.1.2.3.34,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,3,Opdrachten,34,Toerusting en ondersteuning politieke ambtsdragers,543,0,543
2023.073093,2023.073090,2023.7.1.2.3.35,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,3,Opdrachten,35,Weerbaar bestuur,6699,-3566,3133
2023.073094,2023.073082,2023.7.1.2.5,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,5,Inkomensoverdrachten,0,0,7032,490,7522
2023.073095,2023.073094,2023.7.1.2.5.95,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,5,Inkomensoverdrachten,95,Toerusting en ondersteuning politieke ambtsdragers,7032,0,7032
2023.073096,2023.073094,2023.7.1.2.5.96,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,5,Inkomensoverdrachten,96,Vergoeding rouwvervoer,0,490,490
2023.073097,2023.073082,2023.7.1.2.13,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,13,Bijdrage aan ZBO's/RWT's,0,0,3730,-130,3600
2023.073098,2023.073097,2023.7.1.2.13.21,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,13,Bijdrage aan ZBO's/RWT's,21,Diverse bijdragen,3730,-130,3600
2023.073099,2023.073082,2023.7.1.2.14,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,14,Bijdrage aan medeoverheden,0,0,10000,42760,52760
2023.073100,2023.073099,2023.7.1.2.14.40,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,14,Bijdrage aan medeoverheden,40,Nationaal Programma Leefbaarheid en Veiligheid,10000,42760,52760
2023.073101,2023.073082,2023.7.1.2.15,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,15,Bijdrage aan (inter-)nationale organisaties,0,0,102,0,102
2023.073102,2023.073101,2023.7.1.2.15.50,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,15,Bijdrage aan (inter-)nationale organisaties,50,Bijdrage internationaal,102,0,102
2023.073103,2023.073082,2023.7.1.2.17,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,17,Bijdrage aan agentschappen,0,0,1058,1500,2558
2023.073104,2023.073103,2023.7.1.2.17.70,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,17,Bijdrage aan agentschappen,70,Dienst Publiek en Communicatie,1058,1500,2558
2023.073105,2023.073103,2023.7.1.2.17.72,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,17,Bijdrage aan agentschappen,72,RVO,0,0,0
2023.073106,2023.073082,2023.7.1.2.20,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,20,Bijdrage aan (andere) begrotingshoofdstukken,0,0,0,0,0
2023.073107,2023.073106,2023.7.1.2.20.20,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,20,Bijdrage aan (andere) begrotingshoofdstukken,20,Gemeentefonds (B),0,0,0
2023.073108,2023.07,2023.7.1,O,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,0,0,0,0,0,0,14765,140,14905
2023.073109,2023.073108,2023.7.1.99,O,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,99,Ontvangsten,0,0,0,0,14765,140,14905
2023.073110,2023.07,2023.7.2,V,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Nationale veiligheid,0,0,0,0,0,0,451152,-6035,445117
2023.073111,2023.07,2023.7.2,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Nationale veiligheid,0,0,0,0,0,0,451152,-6035,445117
2023.073112,2023.073111,2023.7.2.0.11,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Nationale veiligheid,0,Nationale veiligheid,11,Geheim,0,0,451152,-6035,445117
2023.073113,2023.073112,2023.7.2.0.11.1,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Nationale veiligheid,0,Nationale veiligheid,11,Geheim,1,AIVD apparaat,432821,-6035,426786
