IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,MutatieOWB,StandVB,MutatieO1,StandO1,MutatiePlus1,MutatiePlus2,MutatiePlus3,MutatiePlus4
2023.9B.01.02.44.2,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,44,Bijdrage aan (inter-)nationale organisaties,2,Overige internationale organisaties,0,293,3660,3953,2477,3077,3077,3077
2023.9B.01.02.45,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,45,Opdrachten,0,0,0,372952,-24715,348237,-4024,-1568,6059,17747
2023.9B.01.02.45.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,45,Opdrachten,1,ICT opdrachten,0,302643,-25950,276693,907,4101,13505,18314
2023.9B.01.02.45.2,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,45,Opdrachten,2,Overige opdrachten,0,70309,1235,71544,-4931,-5669,-7446,-567
2023.9B.01.02.46,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,46,Bijdrage aan agentschappen,0,0,0,4722,4555,9277,3406,3406,3606,3606
2023.9B.01.02.46.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,46,Bijdrage aan agentschappen,1,Bijdrage Logius,0,3323,1135,4458,1285,1285,1485,1485
2023.9B.01.02.46.3,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,46,Bijdrage aan agentschappen,3,Bijdrage overige agentschappen,0,1399,3420,4819,2121,2121,2121,2121
2023.9B.01.02.48,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,48,(Schade)vergoeding,0,0,0,28899,-27009,1890,83339,2989,2989,2989
2023.9B.01.02.48.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,48,(Schade)vergoeding,1,(Schade)vergoedingen,0,28899,-30209,-1310,80139,-211,-211,-211
2023.9B.01.02.48.8,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,48,(Schade)vergoeding,8,Vergoeding proceskosten,0,0,3200,3200,3200,3200,3200,3200
2023.9B.01.02.52,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,52,Rente,0,0,0,130722,47298,178020,23052,22342,22607,21243
2023.9B.01.02.52.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,52,Rente,1,Belasting- en invorderingsrente,0,130722,47298,178020,23052,22342,22607,21243
2023.9B.01.02.63,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,63,Bijdrage aan (andere) begrotingshoofdstukken,0,0,0,-410900,0,-410900,0,0,0,0
2023.9B.01.02.63.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,63,Bijdrage aan (andere) begrotingshoofdstukken,1,Toerekening uitgaven aan Douane,0,-203543,0,-203543,0,0,0,0
2023.9B.01.02.63.2,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,2,(2) Programma-uitgaven,63,Bijdrage aan (andere) begrotingshoofdstukken,2,Toerekening uitgaven aan Toeslagen,0,-207357,0,-207357,0,0,0,0
2023.9B.01.03,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,3,Programma-ontvangsten (3),0,0,0,0,0,196003347,11577963,207581310,9393730,-2826997,-1786869,-2490211
2023.9B.01.03.1,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,3,Programma-ontvangsten (3),1,Belastingontvangsten,0,0,0,195188311,11402665,206590976,9246678,-2977339,-1935476,-2636454
2023.9B.01.03.41,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,3,Programma-ontvangsten (3),41,Bekostiging,0,0,0,145176,17767,162943,26969,-2005,-2005,-2005
2023.9B.01.03.41.3,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,3,Programma-ontvangsten (3),41,Bekostiging,3,Doorbelasten kosten vervolging,0,145176,17767,162943,26969,-2005,-2005,-2005
2023.9B.01.03.52,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,3,Programma-ontvangsten (3),52,Rente,0,0,0,482668,129551,612219,107669,156821,155112,152748
2023.9B.01.03.52.1,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,3,Programma-ontvangsten (3),52,Rente,1,Belasting- en invorderingsrente,0,482668,129551,612219,107669,156821,155112,152748
2023.9B.01.03.62,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,3,Programma-ontvangsten (3),62,Boetes en schikkingen,0,0,0,187192,27980,215172,12414,-4474,-4500,-4500
2023.9B.01.03.62.3,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,3,Programma-ontvangsten (3),62,Boetes en schikkingen,3,Ontvangsten boetes en schikkingen,0,187192,27980,215172,12414,-4474,-4500,-4500
2023.9B.01.04.62.1,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,1,Belastingen,4,Belastingen,62,Ontvangsten,1,Apparaatsontvangsten,0,85906,2312,88218,0,0,0,0
2023.9B.02,V,J,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,Verplichtingen,0,0,0,0,0,1031101,129,1031230,159,159,159,159
2023.9B.02,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,Uitgaven,0,0,0,0,0,1031101,129,1031230,159,159,159,159
2023.9B.02,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,Ontvangsten,0,0,0,0,0,8459,69,8528,0,0,0,0
2023.9B.02.0.41,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,41,Bekostiging,0,0,0,7304,28,7332,28,28,28,28
2023.9B.02.0.41.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,41,Bekostiging,1,Accountantskamer,0,1432,28,1460,28,28,28,28
2023.9B.02.0.41.19,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,41,Bekostiging,19,Overig,0,1533,0,1533,0,0,0,0
2023.9B.02.0.41.2,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,41,Bekostiging,2,Muntcirculatie,0,4309,0,4309,0,0,0,0
2023.9B.02.0.41.7,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,41,Bekostiging,7,IMVO convenanten,0,30,0,30,0,0,0,0
2023.9B.02.0.44,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,44,Opdrachten,0,0,0,1009724,339,1010063,39,39,39,39
2023.9B.02.0.44.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,44,Opdrachten,1,Wijzer in geldzaken,0,1634,0,1634,0,0,0,0
2023.9B.02.0.44.2,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,44,Opdrachten,2,Vakbekwaamheid,0,4901,360,5261,60,60,60,60
2023.9B.02.0.44.4,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,44,Opdrachten,4,Uitvoeringskosten SRH,0,1000,0,1000,0,0,0,0
2023.9B.02.0.44.5,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,44,Opdrachten,5,Schadeloosstelling SRH,0,1000750,0,1000750,0,0,0,0
2023.9B.02.0.44.6,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,44,Opdrachten,6,Convertibiliteit OekraÃ¯ense hryvnia,0,0,0,0,0,0,0,0
2023.9B.02.0.44.7,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,44,Opdrachten,7,Uitvoeringskosten omwisselen OekraÃ¯ense hryvnia,0,0,0,0,0,0,0,0
2023.9B.02.0.44.9,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,44,Opdrachten,9,Overig,0,1439,-21,1418,-21,-21,-21,-21
2023.9B.02.0.45,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,45,Bijdrage aan ZBO's/RWT's,0,0,0,12894,-259,12635,71,71,71,71
2023.9B.02.0.45.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,45,Bijdrage aan ZBO's/RWT's,1,Bijdrage AFM BES-toezicht,0,705,0,705,0,0,0,0
2023.9B.02.0.45.19,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,45,Bijdrage aan ZBO's/RWT's,19,Overig,0,5427,558,5985,0,0,0,0
2023.9B.02.0.45.2,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,45,Bijdrage aan ZBO's/RWT's,2,Bijdrage DNB toezicht en DGS BES,0,2020,0,2020,0,0,0,0
2023.9B.02.0.45.4,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,45,Bijdrage aan ZBO's/RWT's,4,Bijdrage toezicht en handhaving MIF,0,460,-330,130,0,0,0,0
2023.9B.02.0.45.5,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,45,Bijdrage aan ZBO's/RWT's,5,Bijdrage PSD II,0,558,-558,0,0,0,0,0
2023.9B.02.0.45.6,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,45,Bijdrage aan ZBO's/RWT's,6,Bijdrage FEC,0,3724,71,3795,71,71,71,71
2023.9B.02.0.59,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,59,Storting/onttrekking begrotingsreserve,0,0,0,625,0,625,0,0,0,0
2023.9B.02.0.59.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,59,Storting/onttrekking begrotingsreserve,1,Dotatie begrotingsreserve DGS BES,0,0,0,0,0,0,0,0
2023.9B.02.0.59.2,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,59,Storting/onttrekking begrotingsreserve,2,Dotatie begrotingsreserve NHT,0,625,0,625,0,0,0,0
2023.9B.02.0.61,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,61,Bijdrage aan (inter-)nationale organisaties,0,0,0,554,21,575,21,21,21,21
2023.9B.02.0.61.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,61,Bijdrage aan (inter-)nationale organisaties,1,IASB,0,420,21,441,21,21,21,21
2023.9B.02.0.61.2,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,61,Bijdrage aan (inter-)nationale organisaties,2,(Caribean) Financial Action Task Force,0,134,0,134,0,0,0,0
2023.9B.02.00.41,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,41,Bekostiging,0,0,0,2000,0,2000,0,0,0,0
2023.9B.02.00.41.10,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,41,Bekostiging,10,Ontvangsten muntwezen,0,2000,0,2000,0,0,0,0
2023.9B.02.00.41.11,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,41,Bekostiging,11,Toename munten in circulatie,0,0,0,0,0,0,0,0
2023.9B.02.00.44,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,44,Opdrachten,0,0,0,1455,0,1455,0,0,0,0
2023.9B.02.00.44.1,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,44,Opdrachten,1,Wijzer in geldzaken,0,1455,0,1455,0,0,0,0
2023.9B.02.00.44.6,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,44,Opdrachten,6,Convertibiliteit OekraÃ¯ense hryvnia,0,0,0,0,0,0,0,0
2023.9B.02.00.55,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,55,Ontvangsten,0,0,0,5004,69,5073,0,0,0,0
2023.9B.02.00.55.1,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,0,FinanciÃ«le markten,55,Ontvangsten,1,Overig,0,5004,69,5073,0,0,0,0
2023.9B.02.1,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,1,Muntcirculatie,0,0,0,0,0,4309,0,4309,0,0,0,0
2023.9B.02.2,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,2,Vakbekwaamheid,0,0,0,0,0,4901,360,5261,60,60,60,60
2023.9B.02.3,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,3,Bijdrage DNB toezicht en DGS BES,0,0,0,0,0,2020,0,2020,0,0,0,0
2023.9B.02.4,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,4,Bijdrage FEC,0,0,0,0,0,3724,71,3795,71,71,71,71
2023.9B.02.5,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,5,Schadeloosstelling SRH,0,0,0,0,0,1000750,0,1000750,0,0,0,0
2023.9B.02.6,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,2,FinanciÃ«le markten,6,Overige betalingsverplichtingen,0,0,0,0,0,15397,-302,15095,28,28,28,28
2023.9B.03,V,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Verplichtingen,0,0,0,0,0,2411862,15035141,17447003,-561202,-1466332,17000,-4000
2023.9B.03,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Uitgaven,0,0,0,0,0,2411862,607900,3019762,-550000,-1458000,17000,-4000
2023.9B.03,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Ontvangsten,0,0,0,0,0,1124850,228458,1353308,1617300,-42700,-778410,-72000
2023.9B.03.0.42,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,42,Garanties,0,0,0,20,0,20,0,0,0,0
2023.9B.03.0.42.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,42,Garanties,1,Regeling Bijzondere Financieringen,0,20,0,20,0,0,0,0
2023.9B.03.0.43,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,43,Leningen,0,0,0,0,0,0,0,0,0,0
2023.9B.03.0.43.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,43,Leningen,1,Lening KLM,0,0,0,0,0,0,0,0
2023.9B.03.0.44,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,44,Opdrachten,0,0,0,3746,-600,3146,0,0,0,0
2023.9B.03.0.44.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,44,Opdrachten,1,Uitvoeringskosten staatsdeelnemingen,0,3746,-600,3146,0,0,0,0
2023.9B.03.0.44.5,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,44,Opdrachten,5,Opstart Invest International,0,0,0,0,0,0,0,0
2023.9B.03.0.47,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,0,0,0,2399000,613000,3012000,-546000,-1454000,21000,0
2023.9B.03.0.47.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,1,Kapitaalinjectie TenneT,0,1822000,0,1822000,-600000,-1458000,0,0
2023.9B.03.0.47.10,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,10,Kapitaalinjectie Invest International,0,147000,113000,260000,54000,4000,-134000,0
2023.9B.03.0.47.2,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,2,Aan-/verkoop vermogenstitels,0,0,0,0,0,0,0,0
2023.9B.03.0.47.3,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,3,Afdrachten Staatsloterij,0,100000,0,100000,0,0,0,0
2023.9B.03.0.47.5,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,5,Kapitaalinjectie Invest-NL,0,330000,0,330000,0,0,155000,0
2023.9B.03.0.56,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,56,Bijdrage aan ZBO's/RWT's,0,0,0,5096,-500,4596,0,0,0,0
2023.9B.03.0.56.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,56,Bijdrage aan ZBO's/RWT's,1,NLFI,0,5096,-500,4596,0,0,0,0
2023.9B.03.0.59,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,59,Storting/onttrekking begrotingsreserve,0,0,0,4000,-4000,0,-4000,-4000,-4000,-4000
2023.9B.03.0.59.1,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,59,Storting/onttrekking begrotingsreserve,1,Dotatie begrotingsreserve Gasunie,0,4000,-4000,0,-4000,-4000,-4000,-4000
2023.9B.03.00.42,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,42,Garanties,0,0,0,21350,-9542,11808,-37700,-37700,-20493,-3000
2023.9B.03.00.42.10,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,42,Garanties,10,Premieontvangsten Gasunie,0,4000,-4000,0,-4000,-4000,-4000,-4000
2023.9B.03.00.42.11,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,42,Garanties,11,Premieontvangsten garantie FMO,0,0,0,0,1000,1000,1000,1000
2023.9B.03.00.42.6,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,42,Garanties,6,Premieontvangsten garantie KLM,0,17350,-5542,11808,-34700,-34700,-17493,0
2023.9B.03.00.43,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,43,Leningen,0,0,0,0,0,0,0,0,-722917,0
2023.9B.03.00.43.1,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,43,Leningen,1,Renteontvangsten lening KLM,0,0,0,0,0,0,0,0
2023.9B.03.00.43.2,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,43,Leningen,2,Aflossing lening KLM,0,0,0,0,0,0,-722917,0
2023.9B.03.00.47,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,0,0,0,1099000,238000,1337000,1655000,-5000,-35000,-69000
2023.9B.03.00.47.11,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,11,Kapitaalinjectie regionale netbeheerders,0,0,500000,500000,0,0,0,0
2023.9B.03.00.47.2,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,2,Aan-/verkoop vermogenstitels,0,0,0,0,0,0,0,0
2023.9B.03.00.47.3,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,3,Afdrachten Staatsloterij,0,100000,0,100000,0,0,0,0
2023.9B.03.00.47.4,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,4,Dividenden staatsdeelnemingen,0,990000,247000,1237000,1655000,-5000,-35000,-69000
2023.9B.03.00.47.8,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,47,Vermogensverschaffing/-onttrekking,8,Winstafdracht DNB,0,9000,-9000,0,0,0,0,0
2023.9B.03.00.56,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,56,Bijdrage aan ZBO's/RWT's,0,0,0,4500,0,4500,0,0,0,0
2023.9B.03.00.56.1,O,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,0,Financieringsactiviteiten publiek-private sector,56,Bijdrage aan ZBO's/RWT's,1,NLFI,0,4500,0,4500,0,0,0,0
2023.9B.03.1.1,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,1,Financieringsactiviteiten publiek-private sector,1,Garanties en vrijwaringen staatsdeelnemingen,0,0,0,0,-1561500,-1561500,0,0,0,0
2023.9B.03.1.2,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,1,Financieringsactiviteiten publiek-private sector,2,Garantie FMO,0,0,0,0,16000000,16000000,0,0,0,0
2023.9B.03.2.1,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,2,Financieringsactiviteiten publiek-private sector,1,Lening SRH,0,0,0,0,-11259,-11259,-11202,-8332,0,0
2023.9B.03.2.2,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,2,Financieringsactiviteiten publiek-private sector,2,Kapitaalinjectie Invest-NL,0,0,0,330000,0,330000,0,0,155000,0
2023.9B.03.2.3,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,2,Financieringsactiviteiten publiek-private sector,3,Kapitaalinjectie Invest International,0,0,0,147000,113000,260000,54000,4000,-134000,0
2023.9B.03.2.4,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,2,Financieringsactiviteiten publiek-private sector,4,Afdrachten Staatsloterij,0,0,0,100000,0,100000,0,0,0,0
2023.9B.03.2.5,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,2,Financieringsactiviteiten publiek-private sector,5,Kapitaalinjectie TenneT,0,0,0,1822000,0,1822000,-600000,-1458000,0,0
2023.9B.03.2.6,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,2,Financieringsactiviteiten publiek-private sector,6,Kapitaalinjectie regionale netbeheerders,0,0,0,0,500000,500000,0,0,0,0
2023.9B.03.2.7,V,N,2023,IX,FinanciÃ«n en Nationale Schuld,3,Financieringsactiviteiten publiek-private sector,2,Financieringsactiviteiten publiek-private sector,7,Overige betalingsverplichtingen,0,0,0,12862,-5100,7762,-4000,-4000,-4000,-4000
2023.9B.04,V,J,2023,IX,FinanciÃ«n en Nationale Schuld,4,Internationale financiÃ«le betrekkingen,0,Verplichtingen,0,0,0,0,240390,2969354,23729,2993083,-20,1539980,-20,-20
2023.9B.04,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,4,Internationale financiÃ«le betrekkingen,0,Uitgaven,0,0,0,0,25000,595227,-185001,410226,116434,217434,41434,41434
2023.9B.04,O,J,2023,IX,FinanciÃ«n en Nationale Schuld,4,Internationale financiÃ«le betrekkingen,0,Ontvangsten,0,0,0,0,0,16534,78750,95284,65139,45708,40840,42633
2023.9B.04.0.42,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,4,Internationale financiÃ«le betrekkingen,0,Internationale financiÃ«le betrekkingen,42,Garanties,0,0,0,75145,0,75145,0,0,0,0
2023.9B.04.0.42.9,U,N,2023,IX,FinanciÃ«n en Nationale Schuld,4,Internationale financiÃ«le betrekkingen,0,Internationale financiÃ«le betrekkingen,42,Garanties,9,EIB pan-Europees garantiefonds,0,75145,0,75145,0,0,0,0
2023.9B.04.0.50,U,J,2023,IX,FinanciÃ«n en Nationale Schuld,4,Internationale financiÃ«le betrekkingen,0,Internationale financiÃ«le betrekkingen,50,Bijdrage aan (inter-)nationale organisaties,0,0,25000,518201,-185001,333200,116434,217434,41434,41434
