﻿Index;Parent;IBOSnummer;VUO;Totaal;Begrotingsjaar;Hoofdstuknummer;Hoofdstuknaam;Artikelnummer;Artikelnaam;Artikelonderdeelnummer;Artikelonderdeelnaam;Instrumentnummer;Instrumentnaam;Detailnummer;Detailnaam;OWBMin2;OWBMin1;StandOWB;OWBPlus1;OWBPlus2;OWBPlus3;OWBPlus4;MutatieOWB;StandVB;MutatieO1;StandO1;MutatiePlus1;MutatiePlus2;MutatiePlus3;MutatiePlus4;StandVO1;MutatieO2MJN;MutatieO2Overig;StandO2;RealisatieMin4;RealisatieMin3;RealisatieMin2;RealisatieMin1;Realisatie;Verschil
2022.073944;2022.073940;2022.7.4.2.3;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;2;4.2 Bouwregelgeving en bouwkwaliteit;3;Opdrachten;0;;1090;1720;2200;2063;3075;3075;3075;0;2200;-66;2134;0;0;0;0;2134;-125;0;2009;104;1144;1090;1699;1703;-497
2022.073945;2022.073944;2022.7.04.02.03.1;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;2;4.2 Bouwregelgeving en bouwkwaliteit;3;Opdrachten;1;Beleidsprogramma woningbouw;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;104;0;0;0;0;0
2022.073946;2022.073944;2022.7.4.2.3.31;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;2;4.2 Bouwregelgeving en bouwkwaliteit;3;Opdrachten;31;Bouwregelgeving en bouwkwaliteit;1090;1720;2200;2063;3075;3075;3075;0;2200;-66;2134;0;0;0;0;2134;-125;0;2009;0;1144;1090;1699;1703;-497
2022.073947;2022.073940;2022.7.4.2.13;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;2;4.2 Bouwregelgeving en bouwkwaliteit;13;Bijdrage aan ZBO's/RWT's;0;;6;0;0;0;0;0;0;0;0;41;41;0;0;0;0;41;0;0;41;0;44;6;191;0;0
2022.073948;2022.073947;2022.7.4.2.13.61;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;2;4.2 Bouwregelgeving en bouwkwaliteit;13;Bijdrage aan ZBO's/RWT's;61;Overige bijdragen;6;0;0;0;0;0;0;0;0;41;41;0;0;0;0;41;0;0;41;0;44;6;191;0;0
2022.073949;2022.073940;2022.7.4.2.14;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;2;4.2 Bouwregelgeving en bouwkwaliteit;14;Bijdrage aan medeoverheden;0;;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;0;0;0
2022.073950;2022.073949;2022.7.4.2.14.41;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;2;4.2 Bouwregelgeving en bouwkwaliteit;14;Bijdrage aan medeoverheden;41;Diverse bijdragen bouwregelgeving;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;0;0;0
2022.073951;2022.073940;2022.7.04.02.17;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;2;4.2 Bouwregelgeving en bouwkwaliteit;17;Bijdrage aan agentschappen;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22029;0;0;0;0;0
2022.073952;2022.073951;2022.7.04.02.17.1;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;2;4.2 Bouwregelgeving en bouwkwaliteit;17;Bijdrage aan agentschappen;1;RVO (beleidsprogramma woningbouw);0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22029;0;0;0;0;0
2022.073953;2022.073940;2022.7.4.2.20;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;2;4.2 Bouwregelgeving en bouwkwaliteit;20;Bijdrage aan (andere) begrotingshoofdstukken;0;;0;190;55;55;55;55;55;0;55;20000;20055;10000;10000;10000;10000;488;-433;0;55;0;0;0;0;0;-55
2022.073954;2022.073953;2022.7.4.2.20.21;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;2;4.2 Bouwregelgeving en bouwkwaliteit;20;Bijdrage aan (andere) begrotingshoofdstukken;21;Diverse bijdragen;0;190;55;55;55;55;55;0;55;20000;20055;10000;10000;10000;10000;488;-433;0;55;0;0;0;0;0;-55
2022.073955;2022.073897;2022.7.04.03;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;3;4.3 Kwaliteit woonomgeving;0;;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2256;0;0;0;0;0
2022.073956;2022.073955;2022.7.04.03.01;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;3;4.3 Kwaliteit woonomgeving;1;Subsidies (regelingen);0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1844;0;0;0;0;0
2022.073957;2022.073956;2022.7.04.03.01.1;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;3;4.3 Kwaliteit woonomgeving;1;Subsidies (regelingen);1;Beleidsprogramma woonomgeving e.a.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1844;0;0;0;0;0
2022.073958;2022.073955;2022.7.04.03.03;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;3;4.3 Kwaliteit woonomgeving;3;Opdrachten;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;412;0;0;0;0;0
2022.073959;2022.073958;2022.7.04.03.03.1;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;3;4.3 Kwaliteit woonomgeving;3;Opdrachten;1;Beleidsprogramma woonomgeving e.a.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;412;0;0;0;0;0
2022.073960;2022.073897;2022.7.04.04;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;4;4.4 Revolverend Fonds Energiebesparing Verhuurders;0;;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2648;0;0;0;0;0
2022.073961;2022.073960;2022.7.04.04.06;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;4;4.4 Revolverend Fonds Energiebesparing Verhuurders;6;Leningen;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2640;0;0;0;0;0
2022.073962;2022.073961;2022.7.04.04.06.1;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;4;4.4 Revolverend Fonds Energiebesparing Verhuurders;6;Leningen;1;Revolverend Fonds Energiebesparing Verhuurders;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2640;0;0;0;0;0
2022.073963;2022.073960;2022.7.04.04.17;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;4;4.4 Revolverend Fonds Energiebesparing Verhuurders;17;Bijdrage aan agentschappen;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0
2022.073964;2022.073963;2022.7.04.04.17.1;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;4;4.4 Revolverend Fonds Energiebesparing Verhuurders;17;Bijdrage aan agentschappen;1;Uitvoeringskosten RFE Verhuurders;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0
2022.073965;2022.07;2022.7.4;O;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;4;Energietransitie gebouwde omgeving en bouwkwaliteit;0;Ontvangsten;0;;0;;163;91;91;91;91;91;91;0;91;0;91;0;0;0;0;91;0;4900;4991;470;270;163;1371;11182;11091
2022.073966;2022.07;2022.7.5;V;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;0;Verplichtingen;0;;0;;125718;151303;122548;86406;82886;81888;76824;0;122548;145455;268003;24132;1710;-131;-131;124503;5811;41849;172163;113283;113294;125718;177669;168261;45713
2022.073967;2022.07;2022.7.5;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;0;Uitgaven;0;;0;;124673;151303;122548;86406;82886;81888;76824;0;122548;145455;268003;24132;1710;-131;-131;124503;5811;6849;137163;107456;123230;124673;167275;132973;10425
2022.073968;2022.073967;2022.7.5.1;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;0;;0;;60342;66300;50932;50296;48743;47753;47753;0;50932;-852;50080;105;110;-131;-131;56580;368;1208;58156;49240;58422;60342;65818;57533;6601
2022.073969;2022.073968;2022.7.5.1.1;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;1;Subsidies (regelingen);0;;1909;1090;2190;2180;2180;680;680;0;2190;-1026;1164;160;160;160;160;1164;-24;-300;840;2211;3156;1909;644;632;-1558
2022.073970;2022.073969;2022.7.05.01.01.1;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en Omgevingswet;1;5.1 Ruimtelijke ordening;1;Subsidies (regelingen);1;Gebiedsontwikkeling;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0
2022.073971;2022.073969;2022.7.5.1.1.10;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;1;Subsidies (regelingen);10;Programma Ruimtelijk Ontwerp;815;300;1500;1500;1500;0;0;0;1500;-1200;300;0;0;0;0;300;0;-300;0;1365;1615;815;0;0;-1500
2022.073972;2022.073969;2022.7.5.1.1.11;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;1;Subsidies (regelingen);11;Basisregistraties;810;380;380;380;380;380;380;0;380;160;540;160;160;160;160;540;-25;0;515;680;830;810;374;508;128
2022.073973;2022.073969;2022.7.5.1.1.13;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;1;Subsidies (regelingen);13;Ruimtelijk instrumentarium (diversen);246;300;300;300;300;300;300;0;300;0;300;0;0;0;0;300;0;0;300;160;666;246;174;117;-183
2022.073974;2022.073969;2022.7.5.1.1.15;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;1;Subsidies (regelingen);15;Basisregistraties Ondergrond (BRO);38;110;10;0;0;0;0;0;10;14;24;0;0;0;0;24;1;0;25;0;45;38;96;7;-3
2022.073975;2022.073968;2022.7.5.1.3;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;3;Opdrachten;0;;6317;7221;7352;5003;5279;6636;6636;0;7352;-1271;6081;-285;-280;-280;-280;6081;1694;-3306;4469;5187;4415;6317;4572;4263;-3089
2022.073976;2022.073975;2022.7.05.01.03.1;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en Omgevingswet;1;5.1 Ruimtelijke ordening;3;Opdrachten;1;Uitvoering ruimtelijk beleid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0
2022.073977;2022.073975;2022.7.5.1.3.30;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;3;Opdrachten;30;Programma Ruimtelijk Ontwerp;2093;1329;1413;1545;1604;2961;2961;0;1413;0;1413;0;0;0;0;1413;-404;-622;387;1232;1300;2093;570;369;-1044
2022.073978;2022.073975;2022.7.5.1.3.31;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;3;Opdrachten;31;Basisregistratie Ondergrond (BRO);1470;1422;542;0;0;0;0;0;542;170;712;0;0;0;0;712;1271;-1300;683;2014;845;1470;1084;603;61
2022.073979;2022.073975;2022.7.5.1.3.32;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;3;Opdrachten;32;Gebiedsontwikkeling;1079;2498;2929;908;1050;1050;1050;0;2929;-770;2159;0;0;0;0;2159;-851;-393;915;436;538;1079;967;751;-2178
2022.073980;2022.073975;2022.7.5.1.3.33;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;3;Opdrachten;33;Geo-informatie;50;50;0;0;0;0;0;0;0;50;50;0;0;0;0;50;708;-668;90;227;97;50;18;61;61
2022.073981;2022.073975;2022.7.5.1.3.34;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;3;Opdrachten;34;Ruimtegebruik bodem (diversen);4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;77;4;0;0;0
2022.073982;2022.073975;2022.7.5.1.3.35;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;3;Opdrachten;35;Ruimtelijk instrumentarium (diversen);1621;1922;2188;2270;2345;2345;2345;0;2188;-441;1747;-5;0;0;0;1747;970;-323;2394;821;598;1621;1933;2479;291
2022.073983;2022.073975;2022.7.5.1.3.36;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;3;Opdrachten;36;Windenergie op zee;0;0;280;280;280;280;280;0;280;-280;0;-280;-280;-280;-280;0;0;0;0;36;0;0;0;0;-280
2022.073984;2022.073975;2022.7.05.01.03.37;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en Omgevingswet;1;5.1 Ruimtelijke ordening;3;Opdrachten;37;Nationale Omgevingsvisie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;388;960;0;0;0;0
2022.073985;2022.073968;2022.7.5.1.13;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;13;Bijdrage aan ZBO's/RWT's;0;;34224;32400;30132;29585;29410;29512;29512;0;30132;290;30422;-60;-60;-60;-60;36922;1596;3511;42029;28651;37179;34224;34105;41894;11762
2022.073986;2022.073985;2022.7.5.1.13.60;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;13;Bijdrage aan ZBO's/RWT's;60;Kadaster (basisregistraties);26435;26324;27296;27296;27146;27248;27248;0;27296;-1790;25506;-60;-60;-60;-60;32006;1331;2443;35780;22959;28748;26435;27305;35780;8484
2022.073987;2022.073985;2022.7.5.1.13.61;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;13;Bijdrage aan ZBO's/RWT's;61;Geo-informatie;4543;4318;2272;2289;2264;2264;2264;0;2272;2019;4291;0;0;0;0;4291;547;568;5406;2982;3626;4543;5144;5399;3127
2022.073988;2022.073985;2022.7.5.1.13.62;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;13;Bijdrage aan ZBO's/RWT's;62;Basisregistratie Ondergrond (BRO);0;1346;531;0;0;0;0;0;531;-14;517;0;0;0;0;517;-283;61;295;0;0;0;1405;182;-349
2022.073989;2022.073985;2022.7.5.1.13.63;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;13;Bijdrage aan ZBO's/RWT's;63;Diverse bijdragen;3246;412;33;0;0;0;0;0;33;75;108;0;0;0;0;108;1;439;548;2710;4805;3246;251;533;500
2022.073990;2022.073968;2022.7.5.1.14;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;14;Bijdrage aan medeoverheden;0;;7861;15562;2547;4920;3310;2602;2602;0;2547;970;3517;0;0;0;0;3517;-2916;325;926;2717;2871;7861;16020;1148;-1399
2022.073991;2022.073990;2022.7.05.01.14.1;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en Omgevingswet;1;5.1 Ruimtelijke ordening;14;Bijdrage aan medeoverheden;1;Nationale omgevingsvisie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;102;0;0;0;0
2022.073992;2022.073990;2022.7.5.1.14.40;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;14;Bijdrage aan medeoverheden;40;Ruimtelijk ontwerp;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;0;0
2022.073993;2022.073990;2022.7.5.1.14.41;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;14;Bijdrage aan medeoverheden;41;Gemeenten;2550;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2550;2550;2550;0;0;0
2022.073994;2022.073990;2022.7.5.1.14.42;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;14;Bijdrage aan medeoverheden;42;Diverse projecten ruimtelijke kwaliteit;5194;560;2547;4920;3310;2602;2602;0;2547;0;2547;0;0;0;0;2547;-2416;-131;0;0;0;5194;560;0;-2547
2022.073995;2022.073990;2022.7.5.1.14.43;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;14;Bijdrage aan medeoverheden;43;Diverse bijdragen;89;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;167;110;89;0;0;0
2022.073996;2022.073990;2022.7.5.1.14.44;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;14;Bijdrage aan medeoverheden;44;Gebiedsontwikkeling;28;14960;0;0;0;0;0;0;0;970;970;0;0;0;0;970;-500;456;926;0;109;28;15419;1148;1148
2022.073997;2022.073968;2022.7.05.01.15;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en Omgevingswet;1;5.1 Ruimtelijke ordening;15;Bijdrage aan (inter-)nationale organisaties;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;479;0;0
2022.073998;2022.073997;2022.7.05.01.15.50;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en Omgevingswet;1;5.1 Ruimtelijke ordening;15;Bijdrage aan (inter-)nationale organisaties;50;ESPON;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;479;0;0
2022.073999;2022.073968;2022.7.5.1.17;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;17;Bijdrage aan agentschappen;0;;10031;9936;8711;8608;8564;8323;8323;0;8711;-501;8210;-396;-396;-637;-637;8210;354;1308;9872;10474;10801;10031;9907;9596;885
2022.074000;2022.073999;2022.7.5.1.17.70;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;17;Bijdrage aan agentschappen;70;RVB;3172;3493;2683;2654;2654;2413;2413;0;2683;532;3215;241;241;0;0;3215;354;170;3739;3026;3964;3172;3493;3462;779
2022.074001;2022.073999;2022.7.5.1.17.71;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;17;Bijdrage aan agentschappen;71;RWS (leefomgeving);6211;5845;5902;5828;5784;5784;5784;0;5902;-956;4946;-637;-637;-637;-637;4946;0;1187;6133;7448;6437;6211;5844;6134;232
2022.074002;2022.073999;2022.7.5.1.17.72;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;17;Bijdrage aan agentschappen;72;Basisregistratie Ondergrond (BRO);491;534;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;300;491;533;0;0
2022.074003;2022.073999;2022.7.5.1.17.74;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;17;Bijdrage aan agentschappen;74;RIVM;157;64;126;126;126;126;126;0;126;-77;49;0;0;0;0;49;0;-49;0;0;100;157;37;0;-126
2022.074004;2022.073968;2022.7.5.1.20;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;20;Bijdrage aan (andere) begrotingshoofdstukken;0;;0;91;0;0;0;0;0;0;0;686;686;686;686;686;686;686;-336;-330;20;0;0;0;91;0;0
2022.074005;2022.074004;2022.7.5.1.20.12;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;1;5.1 Ruimtelijke ordening;20;Bijdrage aan (andere) begrotingshoofdstukken;12;Ministerie van Infrastructuur en Waterstaat;0;91;0;0;0;0;0;0;0;686;686;686;686;686;686;686;-336;-330;20;0;0;0;0;0;0
2022.074006;2022.074004;2022.7.05.01.20.22;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en Omgevingswet;1;5.1 Ruimtelijke ordening;20;Bijdrage aan (andere) begrotingshoofdstukken;22;Infrastructuur en Waterstaat (XII);0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;91;0;0
2022.074007;2022.073967;2022.7.5.2;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;2;5.2 Omgevingswet;0;;0;;64331;85003;71616;36110;34143;34135;29071;0;71616;146307;217923;24027;1600;0;0;67923;5443;5641;79007;58216;64808;64331;101457;75440;3824
2022.074008;2022.074007;2022.7.5.2.1;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;2;5.2 Omgevingswet;1;Subsidies (regelingen);0;;2713;24198;2150;0;0;0;0;0;2150;1000;3150;1000;0;0;0;3150;63;-796;2417;5000;2367;2713;23564;1880;-270
2022.074009;2022.074008;2022.7.5.2.1.10;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;2;5.2 Omgevingswet;1;Subsidies (regelingen);10;Eenvoudig Beter;2713;24198;2150;0;0;0;0;0;2150;1000;3150;1000;0;0;0;3150;63;-796;2417;5000;2367;2713;23564;1880;-270
2022.074010;2022.074007;2022.7.5.2.3;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;2;5.2 Omgevingswet;3;Opdrachten;0;;2361;2573;13840;8505;8505;8505;3505;0;13840;-9020;4820;500;0;0;0;4820;-2076;-993;1751;2882;2054;2361;1693;1278;-12562
2022.074011;2022.074010;2022.7.5.2.3.30;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;2;5.2 Omgevingswet;3;Opdrachten;30;Eenvoudig Beter;862;920;1231;1231;1231;1231;1231;0;1231;-1231;0;0;0;0;0;0;0;0;0;665;535;862;256;0;-1231
2022.074012;2022.074010;2022.7.5.2.3.32;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;2;5.2 Omgevingswet;3;Opdrachten;32;Aan de Slag;1499;1653;12609;7274;7274;7274;2274;0;12609;-8469;4140;500;0;0;0;4140;-2046;-887;1207;2217;1519;1499;1310;1107;-11502
2022.074013;2022.074010;2022.7.05.02.03.33;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en Omgevingswet;2;5.2 Omgevingswet;3;Opdrachten;33;Serviceteam Rijk;0;0;0;0;0;0;0;0;0;680;680;0;0;0;0;680;-30;-106;544;0;0;0;127;171;171
2022.074014;2022.074007;2022.7.5.2.13;U;J;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;2;5.2 Omgevingswet;13;Bijdrage aan ZBO's/RWT's;0;;31901;35638;47668;23297;21330;21322;21258;0;47668;-24059;23609;13400;800;0;0;23609;4157;1513;29279;13559;29104;31901;32633;23627;-24041
2022.074015;2022.074014;2022.7.5.2.13.60;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;2;5.2 Omgevingswet;13;Bijdrage aan ZBO's/RWT's;60;Kadaster;26465;32715;46918;23297;21330;21322;21258;0;46918;-27259;19659;12500;800;0;0;19659;4140;1711;25510;9652;22381;26465;26504;21229;-25689
2022.074016;2022.074014;2022.7.5.2.13.61;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;2;5.2 Omgevingswet;13;Bijdrage aan ZBO's/RWT's;61;Geonovum;3376;1938;0;0;0;0;0;0;0;3500;3500;600;0;0;0;3500;0;-40;3460;3029;5193;3376;5125;2090;2090
2022.074017;2022.074014;2022.7.5.2.13.62;U;N;2022;VII;Binnenlandse Zaken en Koninkrijksrelaties;5;Ruimtelijke ordening en omgevingswet;2;5.2 Omgevingswet;13;Bijdrage aan ZBO's/RWT's;62;ICTU;812;750;750;0;0;0;0;0;750;-300;450;300;0;0;0;450;17;-158;309;878;521;812;775;308;-442
