Index,Parent,IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,OWBMin2,OWBMin1,StandOWB,OWBPlus1,OWBPlus2,OWBPlus3,OWBPlus4
2024.084175,2024.084173,2024.8.11.90.1.2,O,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",11,Studiefinanciering,90,Ontvangsten Relevant,1,Nog te verdelen,2,Overige ontvangsten (R),26897,20867,20842,20818,19797,19778,19760
2024.084176,2024.084173,2024.8.11.90.1.3,O,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",11,Studiefinanciering,90,Ontvangsten Relevant,1,Nog te verdelen,3,Ontvangsten Caribisch Nederland (R),457,491,528,568,610,656,705
2024.084177,2024.084171,2024.8.11.91,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",11,Studiefinanciering,91,Ontvangsten Niet-Relevant,0,0,0,0,1164497,1318616,1378792,1436608,1496005,1557362,1620462
2024.084178,2024.084177,2024.8.11.91.1,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",11,Studiefinanciering,91,Ontvangsten Niet-Relevant,1,Nog te verdelen,0,0,1164497,1318616,1378792,1436608,1496005,1557362,1620462
2024.084179,2024.084178,2024.8.11.91.1.1,O,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",11,Studiefinanciering,91,Ontvangsten Niet-Relevant,1,Nog te verdelen,1,Terugontvangen lening (NR),1164497,1318616,1378792,1436608,1496005,1557362,1620462
2024.084180,2024.08,2024.8.12,V,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,0,0,0,0,0,0,68823,77935,78250,77252,78204,78950,79624
2024.084181,2024.08,2024.8.12,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,0,0,0,0,0,0,68823,77935,78250,77252,78204,78950,79624
2024.084182,2024.084181,2024.8.12.73,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,73,Bijdragen aan agentschappen,0,0,0,0,2736,2908,3025,3040,3190,3183,3201
2024.084183,2024.084182,2024.8.12.73.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,73,Bijdragen aan agentschappen,1,Bijdrage aan agentschappen,0,0,2736,2908,3025,3040,3190,3183,3201
2024.084184,2024.084183,2024.8.12.73.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,73,Bijdragen aan agentschappen,1,Bijdrage aan agentschappen,1,Dienst Uitvoering Onderwijs,2736,2908,3025,3040,3190,3183,3201
2024.084185,2024.084181,2024.8.12.80,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,80,Inkomensoverdrachten,0,0,0,0,66074,75013,75211,74198,75000,75753,76409
2024.084186,2024.084185,2024.8.12.80.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,80,Inkomensoverdrachten,1,Inkomensoverdrachten,0,0,66074,75013,75211,74198,75000,75753,76409
2024.084187,2024.084186,2024.8.12.80.1.2,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,80,Inkomensoverdrachten,1,Inkomensoverdrachten,2,Tegemoetkoming lerarenopleiding (tlo) (R),3676,3985,3985,3985,3985,3985,3985
2024.084188,2024.084186,2024.8.12.80.1.3,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,80,Inkomensoverdrachten,1,Inkomensoverdrachten,3,Deeltijd vo (R),1821,1964,1964,1964,1964,1964,1964
2024.084189,2024.084186,2024.8.12.80.1.4,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,80,Inkomensoverdrachten,1,Inkomensoverdrachten,4,Volwassenenonderwijs (vavo) (R),4788,5664,5933,5982,5985,6027,6084
2024.084190,2024.084186,2024.8.12.80.1.5,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,80,Inkomensoverdrachten,1,Inkomensoverdrachten,5,Meerderjarige scholieren vo (R),52287,59758,59725,58672,59398,59989,60546
2024.084191,2024.084186,2024.8.12.80.1.6,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,80,Inkomensoverdrachten,1,Inkomensoverdrachten,6,Meerderjarige scholieren vso (R),3502,3642,3604,3595,3668,3788,3830
2024.084192,2024.084181,2024.8.12.81,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,81,Leningen,0,0,0,0,13,14,14,14,14,14,14
2024.084193,2024.084192,2024.8.12.81.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,81,Leningen,1,Leningen,0,0,13,14,14,14,14,14,14
2024.084194,2024.084193,2024.8.12.81.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,81,Leningen,1,Leningen,1,STOEB/ALR (NR),13,14,14,14,14,14,14
2024.084195,2024.08,2024.8.12,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,0,0,0,0,0,0,2160,2180,2184,2155,2178,2198,2216
2024.084196,2024.084195,2024.8.12.90,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,90,Ontvangsten,0,0,0,0,2160,2180,2184,2155,2178,2198,2216
2024.084197,2024.084196,2024.8.12.90.1,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,90,Ontvangsten,1,Nog te verdelen,0,0,2160,2180,2184,2155,2178,2198,2216
2024.084198,2024.084197,2024.8.12.90.1.1,O,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,90,Ontvangsten,1,Nog te verdelen,1,Minderjarige deelnemers bol (R),81,0,0,0,0,0,0
2024.084199,2024.084197,2024.8.12.90.1.2,O,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,90,Ontvangsten,1,Nog te verdelen,2,Tegemoetkoming lerarenopleiding (tlo) en deeltijd vo (R),290,290,290,290,290,290,290
2024.084200,2024.084197,2024.8.12.90.1.3,O,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",12,Tegemoetkoming onderwijsbijdrage en schoolkosten,90,Ontvangsten,1,Nog te verdelen,3,Meerderjarige scholieren v(s)o en vavo (R),1789,1890,1894,1865,1888,1908,1926
2024.084201,2024.08,2024.8.13,V,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",13,Lesgelden,0,0,0,0,0,0,14806,16448,17086,16895,17973,17889,17968
2024.084202,2024.08,2024.8.13,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",13,Lesgelden,0,0,0,0,0,0,14806,16448,17086,16895,17973,17889,17968
2024.084203,2024.084202,2024.8.13.73,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",13,Lesgelden,73,Bijdragen aan agentschappen,0,0,0,0,14806,16448,17086,16895,17973,17889,17968
2024.084204,2024.084203,2024.8.13.73.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",13,Lesgelden,73,Bijdragen aan agentschappen,1,Bijdrage aan agentschappen,0,0,14806,16448,17086,16895,17973,17889,17968
2024.084205,2024.084204,2024.8.13.73.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",13,Lesgelden,73,Bijdragen aan agentschappen,1,Bijdrage aan agentschappen,1,Dienst Uitvoering Onderwijs,14806,16448,17086,16895,17973,17889,17968
2024.084206,2024.08,2024.8.13,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",13,Lesgelden,0,0,0,0,0,0,192809,251725,266696,279715,293307,309517,323942
2024.084207,2024.084206,2024.8.13.90,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",13,Lesgelden,90,Ontvangsten,0,0,0,0,192809,251725,266696,279715,293307,309517,323942
2024.084208,2024.084207,2024.8.13.90.1,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",13,Lesgelden,90,Ontvangsten,1,Nog te verdelen,0,0,192809,251725,266696,279715,293307,309517,323942
2024.084209,2024.084208,2024.8.13.90.1.1,O,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",13,Lesgelden,90,Ontvangsten,1,Nog te verdelen,1,Ontvangsten,192809,251725,266696,279715,293307,309517,323942
2024.084210,2024.08,2024.8.14,V,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,0,0,0,0,0,0,1149980,829090,3053806,767286,726446,725100,728388
2024.084211,2024.08,2024.8.14,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,0,0,0,0,0,0,1648336,1339400,1304479,1363048,1321879,1320745,1319376
2024.084212,2024.084211,2024.8.14.70,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,0,0,0,0,1042439,1047486,1046522,1166283,1165742,1166520,1166213
2024.084213,2024.084212,2024.8.14.70.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,1,Bekostiging,0,0,1042439,1047486,1046522,1166283,1165742,1166520,1166213
2024.084214,2024.084213,2024.8.14.70.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,1,Bekostiging,1,Culturele basisinfrastructuur vierjaarlijkse instellingen,249434,246170,245493,282701,280031,278907,278288
2024.084215,2024.084213,2024.8.14.70.1.2,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,1,Bekostiging,2,Culturele basisinfrastructuur vierjaarlijkse fondsen,298585,278538,275033,278046,277421,275843,275653
2024.084216,2024.084213,2024.8.14.70.1.5,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,1,Bekostiging,5,Stelseltaken openbare bibliotheekvoorzieningen,24761,39038,43307,93405,93438,93898,94325
2024.084217,2024.084213,2024.8.14.70.1.6,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,1,Bekostiging,6,Digitale openbare bibliotheek,22026,18599,18599,18706,18706,18706,18706
2024.084218,2024.084213,2024.8.14.70.1.7,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,1,Bekostiging,7,Bibliotheekvoorziening leesgehandicapten,13026,13903,13903,13903,13903,13903,13903
2024.084219,2024.084213,2024.8.14.70.1.8,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,1,Bekostiging,8,Monumentenzorg,143025,161558,155787,154814,162573,163923,163998
2024.084220,2024.084213,2024.8.14.70.1.9,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,1,Bekostiging,9,Archieven incl. Regionale Historische Centra,28448,33445,33645,32793,32847,31824,31824
2024.084221,2024.084213,2024.8.14.70.1.10,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,1,Bekostiging,10,Flankerend beleid huisvesting,6117,6725,0,0,0,0,0
2024.084222,2024.084213,2024.8.14.70.1.11,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,1,Bekostiging,11,Cultuureducatie met Kwaliteit,0,1,17,27435,27435,27435,27435
2024.084223,2024.084213,2024.8.14.70.1.13,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,70,Bekostiging,1,Bekostiging,13,Museale instellingen met een wettelijke taak,257017,249509,260738,264480,259388,262081,262081
2024.084224,2024.084211,2024.8.14.71,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,71,Subsidies,0,0,0,0,324986,147009,96368,72858,65137,61612,61430
2024.084225,2024.084224,2024.8.14.71.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,71,Subsidies,1,Subsidies (regelingen),0,0,324986,147009,96368,72858,65137,61612,61430
2024.084226,2024.084225,2024.8.14.71.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,71,Subsidies,1,Subsidies (regelingen),1,Verbreden inzet cultuur,15218,23787,22005,22732,20057,21595,21595
2024.084227,2024.084225,2024.8.14.71.1.2,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,71,Subsidies,1,Subsidies (regelingen),2,Internationaal cultuurbeleid ( incl. HGIS),8963,13411,9626,8582,8581,8581,8581
2024.084228,2024.084225,2024.8.14.71.1.4,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,71,Subsidies,1,Subsidies (regelingen),4,Programma leesbevordering,16910,34653,12791,11730,11730,11730,11730
2024.084229,2024.084225,2024.8.14.71.1.5,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,71,Subsidies,1,Subsidies (regelingen),5,Creatieve Industrie,2098,1768,2457,2899,2610,2610,2503
2024.084230,2024.084225,2024.8.14.71.1.9,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,71,Subsidies,1,Subsidies (regelingen),9,Specifiek cultuurbeleid,273326,69918,46642,24826,20070,15927,15932
2024.084231,2024.084225,2024.8.14.71.1.11,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,71,Subsidies,1,Subsidies (regelingen),11,Subsidies Rijksdienst voor het Cultureel Erfgoed,8471,3472,2847,2089,2089,1169,1089
2024.084232,2024.084211,2024.8.14.72,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,72,Opdrachten,0,0,0,0,200163,29524,33385,32889,30350,28477,28477
2024.084233,2024.084232,2024.8.14.72.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,72,Opdrachten,1,Opdrachten,0,0,200163,29524,33385,32889,30350,28477,28477
2024.084234,2024.084233,2024.8.14.72.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,72,Opdrachten,1,Opdrachten,1,"Beleidsonderzoek, evaluaties en kennisbasis",1212,2093,2141,2141,2141,2141,2141
2024.084235,2024.084233,2024.8.14.72.1.5,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,72,Opdrachten,1,Opdrachten,5,Overige opdrachten,188055,12033,13362,16022,14179,12306,12306
2024.084236,2024.084233,2024.8.14.72.1.6,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,72,Opdrachten,1,Opdrachten,6,Opdrachten Rijksdienst voor het Cultureel Erfgoed,10896,15398,17882,14726,14030,14030,14030
2024.084237,2024.084211,2024.8.14.73,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,73,Bijdragen aan agentschappen,0,0,0,0,52249,59561,56562,56314,57171,59757,58877
2024.084238,2024.084237,2024.8.14.73.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,73,Bijdragen aan agentschappen,1,Bijdrage aan agentschappen,0,0,52229,59561,56562,56314,57171,59757,58877
2024.084239,2024.084238,2024.8.14.73.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,73,Bijdragen aan agentschappen,1,Bijdrage aan agentschappen,1,Nationaal Archief,52229,59561,56562,56314,57171,59757,58877
2024.084240,2024.084237,2024.8.14.73.2,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,73,Bijdragen aan agentschappen,2,Nog te verdelen,0,0,20,0,0,0,0,0,0
2024.084241,2024.084240,2024.8.14.73.2.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,73,Bijdragen aan agentschappen,2,Nog te verdelen,1,Nationaal Archief programma,20,0,0,0,0,0,0
2024.084242,2024.084211,2024.8.14.75,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,75,Bijdragen aan medeoverheden,0,0,0,0,26634,53831,69653,32715,1490,2390,2390
2024.084243,2024.084242,2024.8.14.75.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,75,Bijdragen aan medeoverheden,1,Bijdrage aan medeoverheden,0,0,26634,53831,69653,32715,1490,2390,2390
2024.084244,2024.084243,2024.8.14.75.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,75,Bijdragen aan medeoverheden,1,Bijdrage aan medeoverheden,1,Bijdragen aan medeoverheden,26634,53831,69653,32715,1490,2390,2390
2024.084245,2024.084211,2024.8.14.76,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,76,Bijdragen aan (inter)nationale organisaties,0,0,0,0,1865,1989,1989,1989,1989,1989,1989
2024.084246,2024.084245,2024.8.14.76.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,76,Bijdragen aan (inter)nationale organisaties,1,Bijdrage aan (inter-)nationale organisaties,0,0,1865,1989,1989,1989,1989,1989,1989
2024.084247,2024.084246,2024.8.14.76.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,76,Bijdragen aan (inter)nationale organisaties,1,Bijdrage aan (inter-)nationale organisaties,1,Bijdragen aan (inter)nationale organisaties,1865,1989,1989,1989,1989,1989,1989
2024.084248,2024.08,2024.8.14,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,0,0,0,0,0,0,90447,10176,3549,494,494,494,494
2024.084249,2024.084248,2024.8.14.90,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,90,Ontvangsten,0,0,0,0,90447,10176,3549,494,494,494,494
2024.084250,2024.084249,2024.8.14.90.1,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,90,Ontvangsten,1,Nog te verdelen,0,0,90447,10176,3549,494,494,494,494
2024.084251,2024.084250,2024.8.14.90.1.1,O,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",14,Cultuur,90,Ontvangsten,1,Nog te verdelen,1,Ontvangsten,90447,10176,3549,494,494,494,494
2024.084252,2024.08,2024.8.15,V,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,0,0,0,0,0,0,1223931,1329691,1223663,1214524,1194719,1199599,1199175
2024.084253,2024.08,2024.8.15,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,0,0,0,0,0,0,1179246,1242667,1213908,1194802,1195853,1199791,1204937
2024.084254,2024.084253,2024.8.15.70,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,0,0,0,0,1148163,1203300,1172494,1152627,1173755,1177765,1182911
2024.084255,2024.084254,2024.8.15.70.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,1,Bekostiging,0,0,1148163,1203300,1172494,1152627,1173755,1177765,1182911
2024.084256,2024.084255,2024.8.15.70.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,1,Bekostiging,1,Landelijke publieke omroep,852640,957048,917872,905371,909946,913075,917170
2024.084257,2024.084255,2024.8.15.70.1.2,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,1,Bekostiging,2,Regionale Omroep,162894,178968,182083,183796,199222,198078,197966
2024.084258,2024.084255,2024.8.15.70.1.3,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,1,Bekostiging,3,Stichting Omroep Muziek,18017,19978,22384,20572,19600,19600,19600
2024.084259,2024.084255,2024.8.15.70.1.5,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,1,Bekostiging,5,Nederlands Instituut voor Beeld en Geluid (NIGB),25572,32420,30585,29818,29833,28533,28533
2024.084260,2024.084255,2024.8.15.70.1.7,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,1,Bekostiging,7,Stimuleringsfonds voor Journalistiek,2709,3022,3005,2983,3049,3008,2921
2024.084261,2024.084255,2024.8.15.70.1.8,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,1,Bekostiging,8,Filmfonds van de omroep en Telefilm (COBO),2524,5522,5522,5522,5522,5522,5522
2024.084262,2024.084255,2024.8.15.70.1.9,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,1,Bekostiging,9,Mediawijsheid Expertisecentrum (Bewust mediagebruik),1715,1830,1830,1830,1830,1830,1830
2024.084263,2024.084255,2024.8.15.70.1.10,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,1,Bekostiging,10,Stichting Nederlandse Lokale Publieke Omroepen (NLPO),1759,1890,1890,1890,1890,1890,1890
2024.084264,2024.084255,2024.8.15.70.1.11,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,1,Bekostiging,11,Dotatie/onttrekking Algemene Mediareserve,79252,1766,6497,109,2127,5493,6743
2024.084265,2024.084255,2024.8.15.70.1.12,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,70,Bekostiging,1,Bekostiging,12,Overige bekostiging media,1081,856,826,736,736,736,736
2024.084266,2024.084253,2024.8.15.71,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,71,Subsidies,0,0,0,0,25347,30832,33624,34297,14890,14818,14818
2024.084267,2024.084266,2024.8.15.71.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,71,Subsidies,1,Subsidies (regelingen),0,0,25347,30832,33624,34297,14890,14818,14818
2024.084268,2024.084267,2024.8.15.71.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,71,Subsidies,1,Subsidies (regelingen),1,Subsidies,11463,6380,1862,902,902,902,902
2024.084269,2024.084267,2024.8.15.71.1.3,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,71,Subsidies,1,Subsidies (regelingen),3,Werk aan Uitvoering,3375,0,0,0,0,0,0
2024.084270,2024.084267,2024.8.15.71.1.4,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,71,Subsidies,1,Subsidies (regelingen),4,Onderzoeksjournalistiek,0,9938,12181,15593,13988,13916,13916
2024.084271,2024.084267,2024.8.15.71.1.5,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,71,Subsidies,1,Subsidies (regelingen),5,Lokale journalistiek,10509,14514,19581,17802,0,0,0
2024.084272,2024.084253,2024.8.15.72,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,72,Opdrachten,0,0,0,0,330,1345,730,728,717,717,717
2024.084273,2024.084272,2024.8.15.72.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,72,Opdrachten,1,Opdrachten,0,0,330,1345,730,728,717,717,717
2024.084274,2024.084273,2024.8.15.72.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,72,Opdrachten,1,Opdrachten,1,Opdrachten,330,1345,730,728,717,717,717
2024.084275,2024.084253,2024.8.15.74,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,74,Bijdragen aan ZBO's/RWT's,0,0,0,0,5332,7111,6981,7071,6412,6412,6412
2024.084276,2024.084275,2024.8.15.74.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,74,Bijdragen aan ZBO's/RWT's,1,Bijdrage aan ZBO's/RWT's,0,0,5332,7111,6981,7071,6412,6412,6412
2024.084277,2024.084276,2024.8.15.74.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,74,Bijdragen aan ZBO's/RWT's,1,Bijdrage aan ZBO's/RWT's,1,Commissariaat voor de Media,5332,7111,6981,7071,6412,6412,6412
2024.084278,2024.084253,2024.8.15.76,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,76,Bijdragen aan (inter)nationale organisaties,0,0,0,0,74,79,79,79,79,79,79
2024.084279,2024.084278,2024.8.15.76.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,76,Bijdragen aan (inter)nationale organisaties,1,Bijdrage aan (inter-)nationale organisaties,0,0,74,79,79,79,79,79,79
2024.084280,2024.084279,2024.8.15.76.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,76,Bijdragen aan (inter)nationale organisaties,1,Bijdrage aan (inter-)nationale organisaties,1,European Audiovisual Observatory,74,79,79,79,79,79,79
2024.084281,2024.08,2024.8.15,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,0,0,0,0,0,0,207000,174515,135660,125590,123690,123690,123690
2024.084282,2024.084281,2024.8.15.90,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,90,Ontvangsten,0,0,0,0,207000,174515,135660,125590,123690,123690,123690
2024.084283,2024.084282,2024.8.15.90.1,O,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,90,Ontvangsten,1,Nog te verdelen,0,0,207000,174515,135660,125590,123690,123690,123690
2024.084284,2024.084283,2024.8.15.90.1.1,O,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",15,Media,90,Ontvangsten,1,Nog te verdelen,1,Ontvangsten,207000,174515,135660,125590,123690,123690,123690
2024.084285,2024.08,2024.8.16,V,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",16,Onderzoek en wetenschappen,0,0,0,0,0,0,1668080,1987335,1683746,1608815,1612824,1595763,1606975
2024.084286,2024.08,2024.8.16,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",16,Onderzoek en wetenschappen,0,0,0,0,0,0,1438626,1687724,1739520,1650362,1653699,1637613,1648075
2024.084287,2024.084286,2024.8.16.70,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",16,Onderzoek en wetenschappen,70,Bekostiging,0,0,0,0,1295913,1409617,1389267,1382583,1376449,1372821,1371777
2024.084288,2024.084287,2024.8.16.70.1,U,J,2024,VIII,"Onderwijs, Cultuur en Wetenschap",16,Onderzoek en wetenschappen,70,Bekostiging,1,Bekostiging,0,0,1295913,1409617,1389267,1382583,1376449,1372821,1371777
2024.084289,2024.084288,2024.8.16.70.1.1,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",16,Onderzoek en wetenschappen,70,Bekostiging,1,Bekostiging,1,NWO,508479,565544,563764,564522,562867,562630,562267
2024.084290,2024.084288,2024.8.16.70.1.2,U,N,2024,VIII,"Onderwijs, Cultuur en Wetenschap",16,Onderzoek en wetenschappen,70,Bekostiging,1,Bekostiging,2,KNAW,100842,106152,105320,104962,104918,104875,104568
